Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
241;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,100;Q4;18;15;41;480;1;39;0,05;32,00;52,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
240;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;13;38;290;0;38;0,00;22,31;33,33;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
239;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1365;0;254;1365;0,03;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
238;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
237;16154;"Annals of Agri Bio Research";journal;"09719660";0,107;Q4;10;60;352;784;34;352;0,11;13,07;44,09;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
236;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
235;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,107;Q4;9;67;174;559;16;174;0,10;8,34;40,92;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
234;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;41,98;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
233;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
232;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;39,41;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
231;21100439341;"Ruthenica";journal;"01360027, 23077336";0,114;Q4;8;13;19;458;3;19;0,16;35,23;15,00;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,115;Q4;22;156;348;1550;56;348;0,14;9,94;42,05;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
229;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;32,84;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
228;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,116;Q4;21;472;828;7798;59;827;0,07;16,52;28,47;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,116;Q4;3;0;23;0;2;23;0,13;0,00;0,00;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
226;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,118;Q4;9;21;51;678;9;51;0,17;32,29;31,11;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
225;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,119;Q4;13;415;1266;6033;134;1266;0,09;14,54;47,63;0;0;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
224;36303;"Annals of Arid Zone";journal;"05701791";0,121;Q4;21;22;44;391;5;44;0,00;17,77;13,64;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
223;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,121;Q4;32;189;126;4695;14;126;0,11;24,84;36,97;6;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
222;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,122;Q4;17;102;95;3971;35;95;0,37;38,93;58,52;2;0;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
221;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
220;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,123;Q4;3;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
219;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,124;Q4;12;48;36;1366;7;36;0,19;28,46;37,98;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;19700188274;"Honeyguide";journal;"0018456X";0,126;Q4;2;27;22;127;3;20;0,00;4,70;42,86;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
217;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
216;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,127;Q4;9;48;130;1383;8;120;0,07;28,81;36,00;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
215;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,130;Q4;19;33;41;958;7;40;0,17;29,03;57,14;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
214;17323;"Bothalia";journal;"23119284, 00068241";0,131;Q4;26;25;43;890;16;39;0,53;35,60;39,73;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
213;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,131;Q4;29;36;84;1116;27;84;0,32;31,00;52,94;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
212;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;459;1299;8515;382;1298;0,27;18,55;40,45;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,133;Q4;14;117;264;2070;27;264;0,06;17,69;33,71;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
210;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,133;Q4;13;7;13;329;3;12;0,23;47,00;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
209;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,134;Q4;23;45;102;956;30;98;0,31;21,24;14,49;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
208;4500151534;"Wetland Science";journal;"16725948";0,134;Q4;16;0;236;0;79;236;0,29;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,135;Q4;14;70;205;1339;27;205;0,09;19,13;29,36;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
206;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,136;Q4;18;237;760;9027;260;760;0,37;38,09;43,09;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
205;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;202;419;4544;68;417;0,17;22,50;23,80;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
204;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,137;Q4;19;33;83;417;25;83;0,21;12,64;53,13;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
203;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,141;Q4;10;28;84;808;9;84;0,04;28,86;55,71;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
202;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
201;19400157312;"Vegetos";journal;"09704078";0,143;Q4;18;106;372;2700;97;372;0,32;25,47;32,95;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
200;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,143;Q4;21;123;426;3568;79;425;0,15;29,01;45,32;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
199;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,149;Q4;11;339;908;4539;147;908;0,13;13,39;43,50;0;0;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
198;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;53,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
197;22019;"Indian Journal of Fisheries";journal;"09706011";0,151;Q4;20;100;26;2968;19;26;0,00;29,68;32,53;8;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
196;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,151;Q4;18;25;91;0;26;91;0,30;0,00;48,39;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
195;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,153;Q4;20;184;490;5531;149;490;0,27;30,06;40,56;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
194;23923;"Acta Theriologica Sinica";journal;"10001050";0,154;Q4;25;56;160;2023;38;160;0,23;36,13;33,33;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
193;21100242817;"Agrivita";journal;"01260537";0,156;Q4;17;34;107;885;19;107;0,19;26,03;30,95;6;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
192;19900191751;"Research on Crops";journal;"09723226, 23487542";0,156;Q4;20;141;392;2446;59;392;0,13;17,35;28,43;2;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
191;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,157;Q4;12;119;449;2449;115;449;0,24;20,58;35,22;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
190;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,158;Q4;19;58;207;1760;48;206;0,17;30,34;54,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;21100239243;"Modern Food Science and Technology";journal;"16739078";0,159;Q4;13;584;1843;10250;532;1843;0,32;17,55;45,37;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
188;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,159;Q4;19;30;96;982;36;96;0,32;32,73;45,95;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
187;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,166;Q4;23;197;581;3168;38;581;0,09;16,08;29,54;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
186;21100229838;"Kukila";journal;"02169223";0,167;Q4;11;10;36;217;9;36;0,19;21,70;11,54;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
185;130109;"Shengtai Xuebao";journal;"10000933";0,168;Q4;56;907;2511;20165;1339;2510;0,47;22,23;37,62;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
184;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,169;Q4;27;58;71;2038;33;71;0,25;35,14;53,85;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Medicine (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
183;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
182;14000156200;"Rheedea";journal;"09712313";0,173;Q4;14;28;79;507;15;79;0,22;18,11;17,39;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
181;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,174;Q4;27;121;81;4345;44;81;0,54;35,91;35,89;5;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;88997;"Pestology (discontinued)";journal;"09703012";0,187;Q4;13;86;223;1008;15;203;0,09;11,72;34,21;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
179;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,189;Q4;16;55;106;1323;31;104;0,28;24,05;20,33;1;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
178;20375;"Russian Journal of Nematology";journal;"08696918";0,190;Q4;25;13;42;460;27;42;0,66;35,38;39,47;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
177;20500195080;"Biotropia";journal;"02156334, 1907770X";0,191;Q3;14;16;40;521;18;40;0,25;32,56;52,94;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
176;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,191;Q4;13;134;194;1830;22;193;0,10;13,66;31,90;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
175;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q3;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q3;18;132;264;1506;21;264;0,06;11,41;26,85;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
173;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,197;Q4;16;44;98;1070;15;98;0,13;24,32;54,92;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
172;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;29,19;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
171;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,199;Q4;21;53;164;1216;26;157;0,17;22,94;16,03;1;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
170;19700174679;"Range Management and Agroforestry";journal;"09712070";0,199;Q3;14;42;111;957;50;110;0,52;22,79;21,74;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Food Science (Q3); Forestry (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
169;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,201;-;12;26;69;1121;32;65;0,42;43,12;38,30;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
168;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,201;Q3;16;69;191;1409;43;191;0,20;20,42;51,23;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
167;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,202;Q3;27;59;200;2070;91;200;0,26;35,08;49,33;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;19700174746;"Custos e Agronegocio";journal;"18082882";0,202;Q4;14;71;187;2176;35;182;0,17;30,65;35,09;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
165;13016;"Annals of Biology";journal;"09700153";0,205;Q3;10;59;339;1001;27;339;0,09;16,97;35,94;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
164;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,206;Q4;19;37;94;1661;28;91;0,18;44,89;66,94;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
163;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,211;Q4;22;81;310;2772;105;274;0,35;34,22;24,79;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q4;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
161;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,213;Q4;24;40;116;1643;58;104;0,41;41,08;42,31;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;20600195631;"Asian Herpetological Research";journal;"20950357";0,219;Q4;21;36;79;1470;50;76;0,54;40,83;34,03;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
159;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,224;Q4;13;72;197;1983;69;197;0,28;27,54;46,61;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
