Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;Q1;76;27;78;553;93;78;1,20;20,48;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,963;Q1;154;264;740;6643;1213;740;1,58;25,16;10,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;10,97;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;12,69;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,340;Q1;117;183;630;4977;808;630;1,13;27,20;11,71;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;-;148;214;895;6502;1311;894;1,36;30,38;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,111;Q1;167;736;2335;18215;2654;2335;1,14;24,75;12,96;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,046;Q1;56;39;109;1372;103;109;0,84;35,18;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,991;Q1;82;62;131;1387;110;131;0,76;22,37;11,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
11;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,909;Q2;61;111;353;1898;273;353;0,74;17,10;6,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;28497;"Inverse Problems";journal;"02665611";0,881;Q2;127;110;273;2392;317;273;1,10;21,75;15,61;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
13;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,832;Q2;93;65;160;1655;147;160;0,97;25,46;11,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,832;Q2;122;426;1267;9869;1210;1267;0,92;23,17;9,62;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,824;Q2;41;32;71;570;30;71;0,36;17,81;29,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q2;61;64;209;1527;177;209;1,02;23,86;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
17;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,669;Q2;33;35;35;772;24;35;0,69;22,06;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
18;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q2;69;126;318;2828;317;318;0,95;22,44;11,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
19;29122;"Physica Scripta";journal;"00318949";0,526;Q3;97;530;1347;9668;883;1345;0,58;18,24;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
20;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;-;168;171;466;4461;316;466;0,73;26,09;15,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;5000159703;"Helvetica Physica Acta";journal;"00180238";0,454;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,431;Q3;31;33;130;628;36;130;0,20;19,03;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q1); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
24;29707;"Reports on Mathematical Physics";journal;"00344877";0,408;Q3;41;82;181;1362;92;181;0,56;16,61;6,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,408;Q3;53;123;496;2553;279;496;0,51;20,76;18,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
26;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,398;Q3;28;13;13;306;3;13;0,23;23,54;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
27;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,323;Q3;18;20;46;268;8;46;0,21;13,40;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
28;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,269;Q4;46;143;405;2682;128;405;0,37;18,76;21,28;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
29;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,216;Q4;44;28;165;559;27;164;0,19;19,96;8,70;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,162;-;40;31;39;486;6;39;0,15;15,68;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;21,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
33;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;25;115;588;73;115;0,59;23,52;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
34;13715;"Entropy";journal;"10994300";;-;101;12;0;144;0;0;0,00;12,00;0,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
35;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;5;83;187;4;60;0,05;37,40;0,00;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
