Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;38,10;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,797;Q1;187;239;591;8932;2644;554;4,11;37,37;32,02;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,764;Q1;198;476;1338;11699;4986;904;3,70;24,58;38,19;114;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,573;Q1;116;67;222;4149;1079;205;4,34;61,93;38,05;15;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,342;Q1;182;216;437;5176;1295;391;2,85;23,96;31,44;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
8;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;40,56;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
10;19243;"Lupus";journal;"09612033, 14770962";1,083;Q2;118;227;525;6458;1373;455;2,57;28,45;42,37;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
11;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,870;Q2;122;168;404;6404;1120;404;2,43;38,12;35,24;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
12;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,660;Q2;99;255;1006;5487;2031;969;2,02;21,52;39,87;38;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,639;Q2;79;32;154;1368;274;151;1,77;42,75;30,19;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,618;Q2;68;107;296;2998;494;288;1,61;28,02;18,63;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
15;11700154623;"Pediatric Rheumatology";journal;"15460096";0,368;Q3;55;20;41;607;41;37;1,00;30,35;48,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
16;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,151;Q3;8;0;141;0;30;113;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q3)";"Medicine"
17;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;75;242;1954;45;223;0,17;26,05;57,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
18;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";;-;4;18;0;590;0;0;0,00;32,78;26,32;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology";"Medicine"
19;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";;-;24;68;0;4332;0;0;0,00;63,71;33,94;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology";"Medicine"
