Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
75;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;Q4;15;16;38;407;6;30;0,12;25,44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
74;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
73;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,117;Q4;17;47;74;997;10;72;0,14;21,21;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,120;Q4;6;19;77;636;2;65;0,04;33,47;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;21100199815;"Reproductive Biology Insights";journal;"11786426";0,121;Q4;5;2;5;101;1;5;0,20;50,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
69;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,131;Q4;8;28;69;756;10;60;0,09;27,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
68;19700201629;"Open Andrology Journal";journal;"1876827X";0,131;Q4;2;0;7;0;1;7;0,33;0,00;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
67;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,132;Q4;14;25;58;563;18;54;0,31;22,52;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
66;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,135;Q4;13;26;73;663;7;68;0,02;25,50;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q4;8;25;55;671;9;48;0,13;26,84;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
64;19700174915;"Current Urology";journal;"16617649, 16617657";0,143;Q4;21;22;121;488;42;120;0,28;22,18;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
63;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,145;Q4;7;46;172;622;14;157;0,04;13,52;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
62;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;60;194;2004;71;194;0,32;33,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
61;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q3;20;69;215;531;55;181;0,27;7,70;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q3;11;0;21;0;4;12;0,00;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
59;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,176;Q3;13;25;94;408;15;82;0,16;16,32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
58;130083;"Reproductive Medicine and Biology";journal;"14455781";0,191;Q3;38;24;81;1174;43;81;0,69;48,92;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
54;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,236;Q3;26;10;74;322;25;68;0,76;32,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
53;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;174;522;4099;262;395;0,48;23,56;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,270;Q3;49;81;160;4413;80;119;0,58;54,48;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
51;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
50;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
49;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,334;Q3;32;40;107;1064;110;97;1,04;26,60;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
47;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,371;Q3;44;167;397;4921;336;355;0,75;29,47;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,395;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;27630;"Journal of reproductive medicine, The";journal;"00247758";0,395;Q2;74;103;307;1939;309;290;0,99;18,83;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
43;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
42;27487;"Human Fertility";journal;"14647273, 17428149";0,455;Q2;47;43;142;1638;137;132;1,01;38,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q2;32;47;36;1435;54;32;1,50;30,53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
40;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;-;40;86;146;2995;238;143;1,64;34,83;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,495;Q2;48;42;79;1726;87;76;0,94;41,10;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2); Dermatology (Q3)";"Medicine; Psychology; Social Sciences"
38;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,536;Q2;56;55;155;2125;257;151;1,42;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
37;98899;"African journal of reproductive health";journal;"11184841";0,574;Q2;49;60;241;1731;232;227;0,80;28,85;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
36;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
35;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,596;Q2;43;49;142;1084;264;126;1,53;22,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
34;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,610;Q2;32;27;91;909;133;85;1,27;33,67;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
33;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,653;Q2;53;52;179;1449;232;169;1,30;27,87;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
32;19499;"BMC Women's Health";journal;"14726874";0,747;Q2;64;120;252;4383;485;250;1,81;36,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,773;Q2;71;98;281;2554;502;274;1,82;26,06;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;19397;"BMC Urology";journal;"14712490";0,795;Q2;53;122;213;3255;486;213;2,10;26,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,825;Q2;116;347;1310;8992;2514;1123;1,86;25,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,834;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q2;84;117;324;6584;711;322;1,85;56,27;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q2;93;241;653;7969;1374;602;1,98;33,07;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15839;"Journal of Andrology";journal;"01963635";0,926;Q1;120;0;185;0;502;168;0,00;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;Q1;110;135;362;6587;1030;362;2,63;48,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100232419;"Andrology";journal;"20472927, 20472919";1,015;Q1;67;144;255;6289;737;237;2,89;43,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;66;198;4085;540;161;2,27;61,89;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,215;Q1;104;0;105;0;379;95;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
20;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,279;Q1;101;78;176;3475;587;168;3,31;44,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;144680;"Reproductive Health";journal;"17424755";1,298;Q1;76;139;215;4451;653;215;2,82;32,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
18;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,438;Q1;114;106;387;5153;1205;371;3,13;48,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,473;Q1;133;206;646;7081;1907;496;2,78;34,37;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";1,545;Q1;171;149;461;10046;1738;458;3,50;67,42;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";1,627;Q1;142;215;609;8324;2075;585;3,31;38,72;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q1;138;75;313;4263;1174;301;3,67;56,84;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,728;-;203;300;930;14699;3379;876;3,36;49,00;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,944;Q1;114;187;704;4273;1711;554;2,56;22,85;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,278;Q1;243;488;1802;17798;8356;1517;4,41;36,47;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
7;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,871;Q1;214;52;187;7245;2022;163;10,64;139,33;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;77;322;1299;179;139;0,55;16,87;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
5;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
4;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;138;1401;4;131;0,03;36,87;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28151;"Reproduction Humaine et Hormones";journal;"09943919";;-;6;8;0;149;0;0;0,00;18,63;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
2;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";;-;22;14;0;533;0;0;0,00;38,07;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies; Developmental Biology; Health (social science); Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;55;152;1589;256;127;1,29;28,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
