Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100255085;"Analog Circuit Design - Smart Data Converters, Filters on Chip, Multimode Transmitters";conference and proceedings;"-";0,106;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
32;21100255542;"TERENA Networking Conference 2009: Virtuality into Reality, TNC 2009";conference and proceedings;"-";0,122;-;2;0;13;0;3;12;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
31;21100255559;"TERENA Networking Conference 2010: Living the Network Life, TNC 2010";conference and proceedings;"-";0,101;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
30;21100239660;"Ambient Intelligence Perspectives - Selected Papers from the 1st International Ambient Intelligence Forum 2008, AmIF 2008";conference and proceedings;"-";0,109;-;3;0;31;0;7;28;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
29;21100239655;"Ambient Intelligence Perspectives II - Selected Papers from the 2nd International Ambient Intelligence Forum 2009, AmIF 2009";conference and proceedings;"-";0,101;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
28;21100252803;"Analog Circuit Design - Sensors, Actuators and Power Drivers; Integrated Power Amplifiers from Wireline to RF; Very High Frequency Front Ends, AACD 2007";conference and proceedings;"-";0,110;-;3;0;22;0;10;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
27;21100218064;"Proceedings of the International Conference on Computer Science and its Applications";conference and proceedings;"21597049";0,100;-;3;37;88;681;0;86;0,00;18,41;28,95;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
26;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,152;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;21100274746;"Developing Ambient Intelligence - Proceedings of the International Conference on Ambient Intelligence Developments, AmI.d 2007";conference and proceedings;"-";0,102;-;4;0;19;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
24;21100292883;"High Performance Computing in Science and Engineering, Garching/Munich 2007 - Transactions of the 3rd Joint HLRB and KONWIHR Status and Result Workshop";conference and proceedings;"-";0,129;-;4;0;27;0;4;25;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
23;21100527665;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,121;-;4;0;19;0;1;17;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
22;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,107;-;5;0;60;0;7;59;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
