Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,277;Q1;92;221;680;15821;4523;673;4,42;71,59;25,18;0;31;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21478;"Environmental Management";journal;"0364152X, 14321009";0,827;Q2;141;188;443;12820;1505;441;3,20;68,19;38,90;6;158;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
3;21101070986;"Conservation Science and Practice";journal;"25784854";1,103;Q2;29;192;658;12750;2104;631;2,94;66,41;43,40;5;167;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,387;Q1;212;130;387;12652;2223;382;5,32;97,32;36,93;0;59;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,946;Q1;46;211;206;12518;1716;204;7,88;59,33;30,77;4;70;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;40,16;0;75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,236;Q1;113;58;164;5906;2022;160;11,50;101,83;44,51;9;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,663;Q3;35;58;67;5122;204;66;2,52;88,31;32,33;3;29;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,529;Q3;49;72;217;4234;442;215;1,92;58,81;49,59;0;43;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,754;Q3;47;72;206;3998;822;199;3,15;55,53;33,69;0;50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,564;Q3;86;34;114;2471;183;104;1,32;72,68;37,86;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100788478;"Frontiers of Biogeography";journal;"19486596";0,917;Q2;17;27;105;2168;280;104;2,79;80,30;36,36;0;12;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21101056819;"Environmental Epidemiology";journal;"24747882";0,998;Q2;21;44;141;2111;523;135;3,56;47,98;53,57;0;31;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
14;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,297;Q4;14;64;169;1944;178;169;0,81;30,38;57,81;0;32;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,264;Q4;25;43;124;1611;136;96;0,79;37,47;45,71;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
16;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,343;Q4;14;28;60;1506;134;57;2,15;53,79;32,56;0;21;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;4900152303;"Global Environmental Politics";journal;"15263800";1,747;Q1;72;32;102;1497;453;94;3,48;46,78;39,58;3;25;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
18;21101097218;"Climate Change Ecology";journal;"26669005";0,979;Q2;8;16;55;1162;172;55;3,13;72,63;36,17;0;12;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Ecological Modeling (Q2); Global and Planetary Change (Q2)";"Environmental Science"
19;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";1,563;Q1;49;21;95;1152;790;95;3,09;54,86;29,17;1;12;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Economics and Econometrics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
20;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,338;Q4;7;23;85;1029;116;84;1,44;44,74;35,14;0;22;United States;Northern America;"World Scientific";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q3;20;9;32;799;72;32;2,43;88,78;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
22;21100901480;"Biogeographia";journal;"24755257";0,382;Q3;10;10;45;582;50;44;1,02;58,20;15,79;0;3;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,150;Q4;5;11;62;544;27;62;0,43;49,45;8,70;0;11;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,271;Q4;9;18;61;442;61;56;0,92;24,56;52,38;0;12;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
25;20851;"Environment";journal;"19399154, 00139157";0,930;Q2;60;33;82;0;154;42;2,58;0,00;43,48;3;9;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
