Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;21100870684;"Review of Communication Research";journal;"22554165";0,945;Q1;11;8;11;925;51;11;3,00;115,63;55,56;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
3;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q1;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
4;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,652;Q1;29;40;243;2255;549;243;2,35;56,38;53,72;0;11;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
5;5700164098;"Communication and Society";journal;"23867876, 02140039";0,515;Q2;25;64;182;3364;294;177;1,52;52,56;53,57;3;19;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
6;21100898028;"Educar";journal;"0211819X, 20148801";0,499;Q2;11;32;86;1156;127;81;1,57;36,13;45,33;0;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
7;21100905832;"Icono14";journal;"16978293";0,441;Q2;10;26;76;1057;99;75;1,19;40,65;61,40;0;5;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
8;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,389;Q2;8;44;43;2116;42;37;0,98;48,09;59,09;0;15;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Communication (Q2)";"Social Sciences"
9;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q2;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q2;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
11;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,295;Q2;17;100;341;4219;221;334;0,68;42,19;47,37;2;24;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
12;21100264820;"Prisma Social";journal;"19893469";0,244;-;13;64;182;3241;158;182;0,89;50,64;54,09;0;27;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;21100882128;"Tripodos";journal;"11383305, 23405007";0,228;Q3;9;22;90;883;86;89;1,07;40,14;51,52;0;10;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
14;21100843344;"Analisi";journal;"23405236, 02112175";0,220;Q3;8;16;55;602;32;52;0,59;37,63;54,76;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
15;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q3;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;21101044720;"REDES";journal;"15790185";0,196;Q3;4;12;32;961;32;32;1,00;80,08;33,33;0;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21100241782;"Ibersid";journal;"2174081X, 18880967";0,188;Q3;6;11;40;299;16;40;0,30;27,18;46,15;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;21100941186;"Grafica";journal;"23397500, 20149298";0,162;Q3;3;12;34;314;7;34;0,21;26,17;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;21100832763;"Brumal";journal;"20147910";0,161;Q3;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
20;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,160;Q3;7;45;68;2044;62;67;0,91;45,42;60,27;1;7;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,140;Q3;4;22;45;870;8;44;0,23;39,55;54,05;0;6;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
22;21101024400;"Fotocinema";journal;"21720150";0,130;Q4;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
23;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q4;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q4;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
25;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,122;Q4;5;31;28;1312;6;28;0,21;42,32;52,73;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
28;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,103;Q4;1;15;24;320;1;21;0,04;21,33;61,11;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
30;21100205109;"Scire";journal;"11353716";0,101;Q4;6;13;39;394;2;39;0,08;30,31;46,15;0;3;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
31;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;23;58;1038;21;57;0,36;45,13;42,11;0;3;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
