Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,840;Q2;25;11;22;338;21;22;0,95;30,73;30,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,640;Q1;102;51;157;1286;235;157;1,10;25,22;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,880;Q1;60;57;160;1427;188;160;1,13;25,04;20,95;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
4;24175;"Constraints";journal;"15729354, 13837133";0,434;Q3;48;20;51;479;62;48;1,38;23,95;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
5;25607;"Journal of Discrete Algorithms";journal;"15708667";0,478;Q3;40;27;55;584;50;55;0,91;21,63;19,35;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,336;Q4;30;52;149;1059;100;148;0,42;20,37;17,39;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,798;Q1;76;132;253;2631;331;251;1,28;19,93;22,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,813;Q2;45;46;80;907;48;79;0,55;19,72;21,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q3;72;77;240;1492;239;238;0,98;19,38;12,03;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
10;25890;"Discrete Applied Mathematics";journal;"0166218X";0,708;Q3;94;176;690;3055;567;662;0,70;17,36;18,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q4;29;59;136;1006;42;136;0,31;17,05;22,92;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,397;Q1;58;80;286;1351;217;286;0,71;16,89;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;-;68;98;153;1640;126;152;0,88;16,73;15,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
14;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;16,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
15;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
16;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q2;56;83;276;1281;123;271;0,39;15,43;13,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,258;Q4;30;14;61;214;10;61;0,07;15,29;21,74;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;21,33;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
19;94148;"Journal of Combinatorial Designs";journal;"10638539";1,363;Q1;36;37;102;560;69;102;0,62;15,14;15,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
20;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,365;Q1;68;55;194;832;133;193;0,69;15,13;11,49;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;24712;"Annals of Combinatorics";journal;"02180006, 02193094";;-;27;43;0;642;0;0;0,00;14,93;12,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
22;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,873;Q1;44;49;164;727;76;164;0,33;14,84;22,34;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
23;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
24;25892;"Discrete Mathematics";journal;"0012365X";0,864;Q2;88;349;1318;4971;611;1305;0,41;14,24;20,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;-;54;113;257;1607;156;257;0,64;14,22;13,02;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25785;"Combinatorica";journal;"02099683, 14396912";0,848;Q2;59;30;121;406;97;120;0,97;13,53;13,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
27;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
28;25744;"Order";journal;"15729273, 01678094";0,644;-;27;26;69;335;31;69;0,22;12,88;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q4;37;51;131;656;51;130;0,47;12,86;10,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
30;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,625;-;56;74;154;936;55;150;0,34;12,65;17,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q3)";"Mathematics"
31;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
33;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,535;Q3;34;85;166;900;55;166;0,28;10,59;32,37;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,193;Q4;32;223;328;2122;49;325;0,17;9,52;22,29;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
35;23914;"Journal of Integer Sequences";journal;"15307638";0,795;Q2;30;43;62;408;29;62;0,49;9,49;8,20;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,161;Q4;15;63;138;481;17;137;0,11;7,63;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;10;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
38;11700154400;"TOP";journal;"11345764, 18638279";3,571;Q1;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
