Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15510;"Epilepsia";journal;"15281167, 00139580";1,453;Q1;220;374;934;10167;2963;862;2,95;27,18;28,18;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;40,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;41,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
6;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q1;95;108;241;3856;618;232;3,33;35,70;38,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
7;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;76;237;2719;372;230;1,16;35,78;34,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
8;16075;"Headache";journal;"00178748, 15264610";0,805;Q2;141;139;363;1936;627;300;1,63;13,93;30,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,741;Q2;152;80;215;2254;381;210;1,74;28,18;32,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;19884;"Spinal Cord";journal;"14765624, 13624393";0,733;Q2;126;132;490;3068;614;423;1,10;23,24;20,81;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,711;Q2;110;148;472;3859;755;453;1,39;26,07;23,53;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,651;Q2;79;95;242;2524;364;222;1,44;26,57;21,66;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;17940;"Neurological Research";journal;"17431328, 01616412";0,522;Q3;86;129;389;3788;444;389;0,89;29,36;12,24;5;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,516;Q3;98;106;259;2043;317;253;1,13;19,27;29,49;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q3;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
17;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q3;86;61;274;4061;266;232;1,01;66,57;22,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,372;Q3;145;142;400;3546;329;369;0,84;24,97;26,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q3;92;148;463;2251;320;457;0,61;15,21;15,13;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;17642;"Alzheimer's Reports";journal;"14616130";0,313;Q3;14;34;100;1231;74;100;0,74;36,21;28,99;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;16187;"International MS Journal";journal;"13528963, 14693410";0,193;Q4;26;21;31;564;11;26;0,29;26,86;16,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
22;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,169;Q4;85;97;10;3051;6;8;0,60;31,45;27,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
