Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";0,297;Q2;19;13;43;340;32;42;0,79;26,15;20,83;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,162;Q3;32;51;42;997;6;37;0,14;19,55;40,35;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
3;16175;"Medicine and Law";journal;"07231393";0,146;Q3;22;67;203;1874;37;179;0,23;27,97;41,46;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
4;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;102;176;1429;8;171;0,06;14,01;57,78;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;69279;"Geography Research Forum";journal;"03335275";0,123;Q3;14;8;22;253;2;21;0,00;31,63;12,50;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;21100201764;"Belleten";journal;"00414255";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
7;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,111;Q3;7;17;44;1190;6;44;0,14;70,00;32,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;20;57;627;2;57;0,02;31,35;14,29;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;9;25;252;1;25;0,00;28,00;46,15;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
12;51712;"Bogazici Journal";journal;"13009583";;-;6;8;0;267;0;0;0,00;33,38;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
13;4400151405;"Uluslararasi Iliskiler";journal;"13047310";;-;11;6;0;301;0;0;0,00;50,17;0,00;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations";"Social Sciences"
