Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,101;Q4;2;0;20;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;25;39;1523;1;37;0,00;60,92;41,86;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,102;Q4;8;84;229;1916;5;186;0,01;22,81;20,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,102;Q4;4;64;150;680;4;92;0,03;10,63;50,51;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,102;Q4;11;1;11;251;0;11;0,00;251,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
70;19700174957;"Pneumon";journal;"1105848X, 17914914";0,103;Q4;7;31;120;793;5;74;0,02;25,58;44,74;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;125;472;2671;16;448;0,04;21,37;45,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;77985;"Pneumologe";journal;"16135636, 16136055";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,109;Q4;8;48;157;846;9;140;0,05;17,63;19,05;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
66;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,114;Q4;7;50;136;852;17;119;0,11;17,04;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
65;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,116;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,117;Q4;4;0;28;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,117;Q4;6;93;222;1488;7;136;0,04;16,00;33,73;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,135;Q4;25;112;131;1392;27;131;0,17;12,43;27,50;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
59;21100785517;"Respirology Case Reports";journal;"20513380";0,138;Q4;16;48;72;280;31;71;0,43;5,83;24,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,155;Q3;13;1;55;26;11;54;0,50;26,00;37,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
57;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;19700183007;"Breathe";journal;"18106838, 20734735";0,166;Q3;40;41;97;798;37;79;0,50;19,46;39,06;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q3;51;18;165;372;84;152;0,47;20,67;25,00;1;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,202;Q3;24;87;233;2263;112;187;0,47;26,01;47,74;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,219;Q3;34;118;409;4045;218;346;0,53;34,28;39,69;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,228;Q3;17;0;183;0;64;163;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;18601;"Pneumologie";journal;"14388790, 09348387";0,292;Q3;47;70;250;2080;157;209;0,58;29,71;21,26;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;Q3;40;48;57;1577;94;49;1,65;32,85;46,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,435;-;33;91;203;1600;192;188;0,89;17,58;17,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,492;Q3;58;131;457;2628;406;396;0,78;20,06;19,00;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,524;Q2;58;234;413;4839;565;289;1,23;20,68;42,25;22;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,595;Q2;60;249;611;5223;823;563;1,47;20,98;28,60;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,598;Q2;42;39;191;1661;346;175;1,86;42,59;41,71;9;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,606;-;66;208;600;2875;553;515;0,90;13,82;17,43;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
42;21100782247;"BMJ Open Respiratory Research";journal;"20524439";0,608;Q2;40;25;29;709;44;28;1,52;28,36;30,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,616;-;57;183;549;3327;787;536;1,37;18,18;19,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q2;49;36;169;1129;324;165;1,91;31,36;38,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q2;45;75;159;1979;288;148;1,59;26,39;41,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
38;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
37;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,730;Q2;56;78;216;5789;479;206;2,22;74,22;38,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
36;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,748;Q2;58;54;150;2314;266;150;1,57;42,85;36,26;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;16,79;28;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,776;Q2;40;48;128;1341;246;110;1,86;27,94;15,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;38,02;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;6400153145;"Cough";journal;"17459974";0,928;Q2;34;0;45;0;126;45;2,73;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,959;Q2;50;44;88;1464;197;74;1,89;33,27;50,51;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,975;Q2;112;147;660;5746;1399;636;2,01;39,09;36,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,995;Q2;59;0;227;0;423;145;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;18026;"BMC Pulmonary Medicine";journal;"14712466";1,048;Q1;79;164;363;5696;1071;363;2,89;34,73;37,80;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;18627;"Respiration";journal;"14230356, 00257931";1,126;Q1;95;153;462;4736;1218;384;2,58;30,95;30,43;31;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,149;Q1;73;101;300;3481;764;258;2,42;34,47;37,52;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;-;52;42;109;1791;421;108;3,42;42,64;49,55;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
23;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,238;Q1;67;59;172;2394;702;165;4,39;40,58;39,39;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;19062;"Respirology";journal;"14401843, 13237799";1,240;Q1;108;206;568;6522;1807;487;3,08;31,66;33,70;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,459;Q1;121;319;964;6901;2017;774;2,03;21,63;43,76;101;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,483;Q1;139;202;747;7519;3001;707;3,76;37,22;36,10;60;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,535;Q1;91;128;355;3813;1302;306;3,50;29,79;50,63;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18640;"Respiratory Research";journal;"1465993X, 14659921";1,624;Q1;127;150;421;6231;1812;408;4,46;41,54;39,01;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
16;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,716;Q1;153;423;2035;7146;4022;1329;1,88;16,89;20,51;30;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;33,40;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18476;"European Respiratory Review";journal;"16000617, 09059180";2,112;Q1;98;73;197;4821;909;138;4,05;66,04;32,54;15;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;45,74;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
12;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,401;Q1;282;522;1504;17560;8009;953;5,18;33,64;36,90;154;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;19104;"Thorax";journal;"14683296, 00406376";3,756;Q1;252;280;944;6130;4621;518;4,65;21,89;36,61;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";5,499;Q1;182;318;492;4575;2482;161;5,04;14,39;36,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
8;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21100805329;"ERS Monograph";journal;"2312508X, 23125098";;-;10;89;0;7026;0;0;0,00;78,94;29,10;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
6;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
5;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;5;49;183;1;47;0,03;36,60;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
4;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;9;0;366;0;0;0,00;40,67;31,58;0;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
3;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;83;227;1365;210;150;1,01;16,45;57,47;8;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
2;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;55;200;1794;64;186;0,30;32,62;42,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
1;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;63;203;1375;21;171;0,08;21,83;17,82;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
