Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,659;Q1;50;37;54;2590;75;52;1,29;70,00;22,11;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,464;Q2;53;48;147;850;193;142;1,00;17,71;34,38;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,449;Q3;35;53;88;1121;123;86;1,15;21,15;19,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,341;Q2;53;59;157;1901;124;156;0,56;32,22;18,24;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,337;Q3;34;68;178;1513;61;177;0,31;22,25;22,96;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q2;81;85;249;2586;179;240;0,71;30,42;22,22;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
7;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q2;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
8;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,305;Q3;47;53;150;1262;117;148;0,77;23,81;29,41;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,287;Q3;53;74;243;2081;205;243;0,74;28,12;33,50;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,258;Q3;32;71;180;1504;57;168;0,30;21,18;32,26;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
11;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,257;Q3;42;80;372;1706;181;369;0,30;21,33;22,75;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;17616;"Agri Dergisi";journal;"13000012";0,243;Q2;25;31;92;676;49;89;0,47;21,81;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;19832;"Sleep and Hypnosis";journal;"13021192";0,231;Q2;23;9;27;269;16;26;0,53;29,89;55,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
14;4700152284;"Turkish Journal of Biology";journal;"13000152";0,230;Q3;51;41;73;1097;52;73;0,71;26,76;32,17;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
