Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,835;Q1;53;101;200;2429;237;185;0,99;24,05;24,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q1;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
3;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q1;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,475;Q2;39;61;187;1983;203;181;1,05;32,51;35,45;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;30,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,263;Q3;30;59;226;1463;131;223;0,51;24,80;42,29;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18821;"Pferdeheilkunde";journal;"01777726";0,257;Q3;25;72;265;1263;49;217;0,18;17,54;49,06;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
8;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,217;Q3;21;54;178;1362;48;172;0,17;25,22;42,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18910;"Tierarztliche Umschau";journal;"00493864";0,202;Q3;14;88;337;1670;53;319;0,15;18,98;37,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,188;Q2;23;53;172;1490;40;168;0,23;28,11;43,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
12;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,173;Q3;22;60;166;1708;37;166;0,20;28,47;43,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;79051;"Tierarztliche Praxis. Supplement";journal;"09306447";0,165;Q3;3;0;18;0;4;17;0,22;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1985, 1987-1989, 1993, 2008, 2010";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,154;Q3;14;76;249;1555;31;194;0,13;20,46;48,85;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;98352;"Praktische Tierarzt";journal;"0032681X";0,154;Q3;18;154;346;1735;61;301;0,18;11,27;44,81;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;27227;"Journal of Experimental Animal Science";journal;"09398600";0,146;Q4;15;0;20;0;12;19;0,45;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q3;36;42;44;967;9;44;0,20;23,02;50,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;126;397;3391;257;394;0,47;26,91;39,38;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
