Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";2,064;Q1;82;24;81;3815;1025;81;14,07;158,96;31,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,490;Q1;229;1107;2998;76324;21133;2970;6,39;68,95;40,63;59;883;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28409;"Progress in Oceanography";journal;"00796611";1,198;Q1;151;133;492;12289;2039;488;4,13;92,40;33,06;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;39,54;21;243;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,109;Q1;43;24;76;1150;317;71;4,33;47,92;32,86;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;42,79;76;373;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,018;Q1;211;507;1934;25383;4230;1479;2,06;50,07;37,74;1;55;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;15112;"Freshwater Biology";journal;"13652427, 00465070";0,957;Q1;177;154;518;12152;1721;515;3,02;78,91;37,76;19;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;37,92;35;111;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,906;Q1;96;99;561;6097;2283;560;3,83;61,59;37,18;0;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;32,46;3;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,807;Q1;140;123;379;9277;1165;379;2,63;75,42;35,99;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,803;Q1;92;148;720;11492;2042;692;2,61;77,65;37,19;14;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19225;"Journal of Phycology";journal;"15298817, 00223646";0,783;Q1;142;63;390;4386;1221;371;3,12;69,62;41,20;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,743;Q1;87;44;147;2874;371;147;2,54;65,32;26,64;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q1;129;128;433;7705;1183;430;2,46;60,20;35,29;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,691;Q1;38;41;133;3026;404;129;3,17;73,80;38,38;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,661;Q2;79;36;126;2324;325;126;2,38;64,56;46,99;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,657;Q2;106;79;208;4843;442;204;1,72;61,30;43,68;2;22;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,623;Q2;98;169;519;8033;1490;517;2,69;47,53;41,20;6;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
22;63779;"Lake and Reservoir Management";journal;"07438141";0,619;Q2;47;23;94;1194;185;86;1,80;51,91;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,616;Q2;129;309;971;17366;2136;933;1,96;56,20;34,08;11;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,596;Q2;66;74;176;5070;418;173;2,14;68,51;29,08;9;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
26;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,552;Q2;106;607;1518;34872;3842;1518;2,40;57,45;36,34;2;349;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,533;Q2;29;21;47;1266;74;47;1,22;60,29;40,91;4;6;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,500;Q2;62;37;108;2249;214;103;2,32;60,78;46,76;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,455;Q2;37;42;143;2535;241;123;1,66;60,36;23,68;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;12167;"Marine Ecology";journal;"01739565, 14390485";0,448;Q2;65;33;130;2389;202;130;1,31;72,39;39,86;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;21100817420;"Wader Study";journal;"20588410";0,426;Q3;17;27;113;806;70;85;0,52;29,85;25,58;0;10;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,421;Q3;52;38;139;1982;164;137;1,05;52,16;40,14;0;11;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,419;Q3;77;53;425;2818;544;412;1,08;53,17;40,17;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;17972;"Diatom Research";journal;"21598347, 0269249X";0,413;Q3;41;27;75;1628;100;72;1,31;60,30;35,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;19144;"Aquatic Insects";journal;"01650424, 17444152";0,407;Q3;24;22;64;712;53;64;0,93;32,36;21,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,355;Q3;45;50;184;3101;220;184;1,08;62,02;34,83;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,353;Q3;71;90;439;2900;546;437;1,11;32,22;30,51;0;26;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;29535;"Journal of Freshwater Ecology";journal;"02705060";0,326;Q3;41;34;112;1728;160;109;1,30;50,82;31,51;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,319;Q3;42;10;50;617;52;50;1,10;61,70;38,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
40;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q4;42;8;65;191;45;64;0,64;23,88;38,71;0;4;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
41;21100838736;"World Agriculture";journal;"20567979, 20437234";0,106;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21101112621;"Applied Phycology";journal;"26388081";;-;6;32;16;2491;64;15;4,00;77,84;44,64;2;21;United Kingdom;Western Europe;"";"2020-2023";"Aquatic Science; Plant Science";"Agricultural and Biological Sciences"
43;21101144600;"Fish and Shellfish Immunology Reports";journal;"26670119";;-;7;26;36;1639;70;36;1,94;63,04;30,83;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Aquatic Science; Immunology";"Agricultural and Biological Sciences; Immunology and Microbiology"
