Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,024;Q1;177;142;423;8251;1905;416;3,86;58,11;24,69;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,279;Q1;132;185;472;10353;1710;472;3,36;55,96;34,28;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;38,91;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;24580;"Animal Behaviour";journal;"00033472, 10958282";1,967;Q1;189;393;1061;20333;3334;1020;2,87;51,74;38,10;36;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;130152;"Frontiers in Zoology";journal;"17429994";1,966;Q1;73;30;66;1661;279;66;4,16;55,37;28,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,933;Q1;135;173;575;9465;1846;573;2,89;54,71;35,96;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,863;Q1;212;228;611;10976;2651;598;3,75;48,14;27,00;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q1;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q1;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,512;Q1;86;82;272;3729;642;270;2,14;45,48;29,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,501;Q1;182;474;1239;14641;3179;1216;2,29;30,89;29,48;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,470;Q1;139;55;242;4527;726;240;2,42;82,31;30,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;22021;"Ibis";journal;"1474919X, 00191019";1,464;Q1;90;67;336;3237;852;332;2,53;48,31;18,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21489;"Ethology";journal;"14390310, 01791613";1,412;Q1;86;124;404;6159;933;401;2,14;49,67;43,10;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,378;Q1;134;43;270;2034;806;265;2,68;47,30;17,27;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,329;Q1;229;639;1675;20969;5112;1658;2,66;32,82;32,99;153;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,301;Q1;95;106;209;7322;519;207;2,15;69,08;24,56;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;20977;"Ornithology";journal;"00048038, 27324613";1,284;Q1;102;97;336;5051;662;297;1,78;52,07;29,73;26;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;62303;"Animal Feed Science and Technology";journal;"03778401";1,270;Q1;142;211;535;7233;1325;525;2,23;34,28;28,68;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
20;22652;"Mammal Review";journal;"03051838, 13652907";1,258;Q1;90;16;52;1657;165;51;3,09;103,56;31,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;23336;"Primates";journal;"00328332, 16107365";1,228;Q1;61;41;133;1989;242;131;1,77;48,51;35,51;6;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,198;Q1;102;103;316;4975;723;312;2,00;48,30;31,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q1;112;151;465;8436;932;465;1,96;55,87;29,52;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,177;Q1;96;78;251;4272;652;244;2,55;54,77;28,75;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;92166;"Small Ruminant Research";journal;"09214488";1,176;Q1;99;166;705;4752;1134;697;1,63;28,63;29,27;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
26;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,121;Q1;87;53;265;2873;496;263;1,72;54,21;40,32;5;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,114;Q1;133;203;709;10996;2049;681;2,84;54,17;36,56;10;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";1,095;Q1;68;102;295;4460;552;290;1,66;43,73;26,26;19;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;21554;"Condor";journal;"00105422";1,074;Q1;87;86;283;3927;480;280;1,56;45,66;31,67;34;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;22608;"Journal of Zoology";journal;"09528369, 14697998";1,074;Q1;109;127;494;5786;964;482;1,70;45,56;27,47;27;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q1;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;36431;"Poultry Science";journal;"15253171, 00325791";1,036;Q1;169;364;1034;11940;1938;1005;1,71;32,80;31,63;75;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
33;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,032;Q1;110;184;375;5264;816;364;2,24;28,61;38,33;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
34;17689;"Avian Pathology";journal;"03079457, 14653338";1,025;Q1;95;70;227;1998;463;225;1,71;28,54;36,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,014;Q1;92;115;376;5079;645;373;1,51;44,17;47,13;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;83409;"Animal Science";journal;"13577298";1,012;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
37;18903;"Theriogenology";journal;"0093691X, 18793231";1,001;Q1;148;310;1117;12261;2647;1095;2,21;39,55;38,09;46;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
38;19524;"Veterinary Journal";journal;"15322971, 10900233";0,994;Q1;126;256;664;8549;1318;553;1,95;33,39;41,98;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
39;17687;"Avian Diseases";journal;"00052086";0,992;Q1;91;101;414;2945;855;414;2,27;29,16;33,49;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;-;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q1;129;184;544;8265;1364;541;2,37;44,92;37,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
42;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,964;Q1;71;64;137;3005;258;124;1,88;46,95;28,33;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;24713;"Behaviour";journal;"00057959, 1568539X";0,958;Q1;85;87;255;4691;415;252;1,48;53,92;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
44;21697;"Animal Genetics";journal;"02689146, 13652052";0,953;Q1;92;153;398;3692;954;391;2,23;24,13;38,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,942;Q1;95;86;235;3331;725;235;2,89;38,73;37,56;15;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22171;"Genetica";journal;"00166707, 15736857";0,911;Q1;94;124;299;5266;607;298;2,09;42,47;36,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;24609;"Applied Animal Behaviour Science";journal;"01681591";0,909;Q1;132;180;594;6964;1254;583;1,96;38,69;51,20;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
48;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;29629;"Journal of Morphology";journal;"03622525, 10974687";0,871;Q1;83;103;287;5759;526;284;1,67;55,91;34,63;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,864;Q1;84;155;210;4884;462;197;1,79;31,51;43,77;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,862;Q1;68;24;42;919;127;41;3,03;38,29;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
52;144785;"Rangeland Ecology and Management";journal;"15507424";0,853;Q1;81;68;251;3108;327;249;1,16;45,71;24,31;19;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;130177;"Zebrafish";journal;"15458547";0,848;Q1;59;55;106;2132;167;80;1,30;38,76;40,31;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,846;Q1;88;50;124;2169;245;121;1,79;43,38;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;5300152613;"Animal";journal;"1751732X, 17517311";0,839;Q1;122;200;602;6776;951;599;1,46;33,88;39,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
56;14288;"Behavioural Processes";journal;"18728308, 03766357";0,837;Q1;91;169;395;6498;616;344;1,35;38,45;41,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
57;22007;"ILAR Journal";journal;"19306180, 10842020";0,836;Q1;91;36;119;3347;285;107;1,86;92,97;38,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,835;Q1;60;62;188;1531;331;171;1,70;24,69;25,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,835;Q1;53;101;200;2429;237;185;0,99;24,05;24,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
60;20974;"Ardea";journal;"03732266";0,826;Q1;52;69;121;2240;169;116;0,77;32,46;21,20;19;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,820;-;129;218;729;11418;1653;727;2,23;52,38;34,82;17;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,819;Q1;86;62;161;2510;322;159;1,96;40,48;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;42;115;1994;197;109;1,48;47,48;31,53;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
64;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;306;753;10988;1193;747;1,51;35,91;31,37;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
65;38539;"Animal Welfare";journal;"09627286";0,812;Q1;78;67;185;2236;271;171;1,42;33,37;48,48;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
66;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,802;Q1;116;132;505;6740;768;500;1,35;51,06;26,79;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q1;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,764;Q1;44;24;60;1187;106;60;1,88;49,46;31,15;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;24584;"Zoologischer Anzeiger";journal;"00445231";0,762;Q1;46;18;73;602;104;70;1,52;33,44;36,84;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
71;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,756;-;54;51;170;1813;196;170;0,94;35,55;27,27;17;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;21941;"Folia Primatologica";journal;"00155713, 14219980";0,754;Q1;51;22;86;1074;117;86;1,28;48,82;51,61;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;39604;"British Poultry Science";journal;"00071668, 14661799";0,753;Q1;105;89;283;3068;404;282;1,20;34,47;30,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
74;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q1;121;265;651;9157;1149;645;1,60;34,55;32,61;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
75;21399;"Copeia";journal;"19385110, 00458511";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q1;82;50;201;2204;376;201;1,80;44,08;33,66;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
77;21983;"Herpetologica";journal;"00180831";0,718;Q1;56;41;138;1946;208;138;1,54;47,46;24,76;3;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;22562;"Journal of Herpetology";journal;"00221511";0,718;Q1;66;66;270;2407;353;270;1,17;36,47;32,95;9;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,712;Q2;132;190;502;5057;849;499;1,52;26,62;20,82;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
80;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,712;Q1;168;119;280;3353;754;276;2,41;28,18;19,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
81;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,684;Q2;88;70;205;2337;364;205;1,64;33,39;51,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Food Science (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
