Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2;15234;"Investigacion Clinica";journal;"05355133";0,146;Q4;24;76;219;2249;32;164;0,10;29,59;49,49;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,144;Q3;9;40;112;1047;18;103;0,11;26,18;48,94;0;19;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,142;Q4;6;37;100;662;7;90;0,12;17,89;40,80;0;28;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
5;64744;"Salus";journal;"13167138, 2443440X";0,133;Q4;7;20;76;428;7;59;0,14;21,40;63,41;0;8;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;95;53;3091;28;53;0,60;32,54;53,18;0;51;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
7;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,119;Q4;11;4;51;174;12;51;0,11;43,50;50,00;0;4;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
9;28006;"Gaceta Medica de Caracas";journal;"03674762";0,114;Q4;7;29;8;797;1;7;0,13;27,48;25,86;0;9;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19600157209;"Acta Microscopica";journal;"07984545";0,110;Q4;7;36;47;755;15;47;0,39;20,97;42,86;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
11;14697;"Informe Medico";journal;"13169688";0,101;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;0;42;0;2;37;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
