Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q3;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q3;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,198;Q3;13;132;259;647;32;258;0,10;4,90;25,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q3;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
5;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;17,02;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;39885;"Synthetic Fibres";trade journal;"-";0,105;Q4;6;8;35;47;1;35;0,00;5,88;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q4;2;31;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;15888;"Flock";trade journal;"09332316";0,101;Q4;2;7;17;27;1;17;0,07;3,86;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;8;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;12;41;23;0;41;0,00;1,92;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
