Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,100;Q4;6;31;59;1103;4;59;0,09;35,58;36,84;0;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
74;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,101;Q4;1;24;66;647;1;63;0,02;26,96;33,33;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
72;21100934921;"Publicum";journal;"24477982";0,101;Q4;3;7;30;285;2;24;0,07;40,71;50,00;0;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
71;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;2;40;0,05;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
70;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
69;21100944726;"Millennium DIPr";journal;"24443220";0,103;Q4;1;7;13;146;0;13;0,00;20,86;57,14;0;2;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
68;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,105;Q4;5;19;52;531;5;50;0,14;27,95;44,00;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
66;21100264819;"Vniversitas";journal;"00419060, 20111711";0,111;Q4;6;20;83;1146;7;79;0,10;57,30;23,53;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
65;21100831020;"Civilistica.com";journal;"23168374";0,112;Q4;2;78;108;2975;14;103;0,16;38,14;42,86;0;17;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
64;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,112;Q4;2;13;28;92;3;28;0,11;7,08;56,25;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
63;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,116;Q4;7;21;57;844;17;57;0,19;40,19;34,62;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,117;Q4;3;38;51;1462;8;44;0,16;38,47;34,15;0;7;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q4)";"Social Sciences"
61;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,117;Q4;4;28;96;1197;10;91;0,14;42,75;19,51;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
60;21100229263;"Juridicas";journal;"17942918";0,118;Q4;5;32;76;1329;14;70;0,14;41,53;37,50;0;13;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
59;21100777217;"Problema";journal;"20074387";0,120;Q4;3;18;47;671;7;43;0,11;37,28;15,79;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
58;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q4;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,130;Q3;4;13;44;290;9;28;0,15;22,31;54,55;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
55;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,130;Q4;9;45;161;1833;16;151;0,07;40,73;36,67;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
54;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,135;Q3;3;18;20;631;8;18;0,40;35,06;50,00;0;12;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
53;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q3;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
52;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,144;Q3;4;38;64;2795;11;64;0,17;73,55;35,09;0;23;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
51;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,150;Q3;6;36;108;1144;21;108;0,16;31,78;18,60;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,158;Q3;5;58;201;2979;36;194;0,18;51,36;38,95;0;42;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
49;17700155419;"Sur";journal;"19833342, 18066445";0,161;Q3;11;6;61;132;19;61;0,16;22,00;42,86;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q3;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
44;21101016920;"Revista Juridica";journal;"2316753X";0,184;Q3;3;112;148;3395;13;148;0,09;30,31;42,97;0;76;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
43;21100935115;"Revista Direito GV";journal;"23176172";0,190;Q3;4;49;67;2646;23;64;0,34;54,00;50,00;0;29;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
42;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,194;Q3;11;38;130;1827;45;128;0,29;48,08;28,26;0;10;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
41;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,211;Q3;7;33;42;1187;38;39;0,90;35,97;43,84;0;10;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education (Q3); Law (Q3)";"Social Sciences"
40;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q2;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
39;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q2;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
38;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
37;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q2;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
36;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,223;Q2;7;16;97;626;31;96;0,28;39,13;52,63;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
35;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q2;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
34;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q2;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
33;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,284;Q2;15;26;83;1139;41;75;0,38;43,81;37,84;0;21;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,299;Q2;7;24;105;756;42;104;0,40;31,50;30,77;0;15;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
31;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,445;Q1;14;42;113;1701;61;107;0,47;40,50;20,83;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
30;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,458;Q1;12;47;161;2356;85;153;0,52;50,13;35,00;0;9;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
29;21100199539;"Politica Criminal";journal;"07183399";0,483;Q1;11;44;93;3863;70;93;0,68;87,80;29,23;0;17;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
27;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
26;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
24;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;76;1100;8;69;0,11;32,35;33,33;0;9;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
22;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
21;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;24;35;1079;18;33;0,51;44,96;42,31;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
20;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;16;25;675;1;23;0,04;42,19;18,18;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
19;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
18;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;21;29;729;2;26;0,07;34,71;37,84;0;12;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
17;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;23;57;470;8;50;0,14;20,43;60,00;0;1;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
16;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;28;54;1099;6;53;0,11;39,25;51,79;0;18;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
14;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
13;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;37;613;4;37;0,11;34,06;21,05;0;3;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
12;21101039229;"Revista de Direito";journal;"25270389, 18068790";;-;2;47;0;1406;0;0;0,00;29,91;59,04;0;27;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law";"Social Sciences"
11;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;35;680;2;35;0,06;40,00;39,29;0;12;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
10;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;26;64;836;8;59;0,13;32,15;46,51;0;14;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
9;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;24;40;927;3;40;0,08;38,63;39,39;1;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
8;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
7;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;109;119;3498;17;119;0,14;32,09;40,83;1;22;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
6;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;21;40;591;5;40;0,13;28,14;51,72;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
5;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;15;14;522;0;10;0,00;34,80;42,11;0;4;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
4;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";;-;2;19;25;711;2;18;0,08;37,42;22,22;0;8;Argentina;Latin America;"Austral University";"2020-2023";"Law";"Social Sciences"
3;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;27;47;895;2;43;0,04;33,15;48,28;0;11;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
2;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;28;65;1184;8;65;0,12;42,29;32,08;0;15;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
1;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;20;39;970;10;38;0,26;48,50;35,00;0;11;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
