Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,528;Q1;178;176;539;3650;527;513;0,79;20,74;17,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,298;Q1;135;99;382;1505;337;339;0,69;15,20;9,94;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;25159;"ACI Materials Journal";journal;"0889325X";1,191;Q1;113;70;129;1051;113;114;0,89;15,01;16,26;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;20910;"Transportation Science";journal;"15265447, 00411655";1,191;Q1;128;28;85;764;114;85;0,96;27,29;18,97;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,166;Q1;103;62;189;1029;239;188;0,79;16,60;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;25663;"Journal of Ship Research";journal;"00224502";0,993;Q1;51;26;63;564;64;63;1,05;21,69;16,98;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
8;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,954;Q1;210;105;206;1419;250;201;1,12;13,51;10,79;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,951;Q1;97;33;100;732;152;99;1,58;22,18;9,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
10;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,945;Q1;76;40;124;660;187;122;1,02;16,50;17,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
11;18280;"PCI Journal (discontinued)";journal;"08879672";0,877;Q1;51;73;166;475;62;134;0,35;6,51;6,50;7;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;11,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
13;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,839;Q1;106;138;423;3561;457;418;0,88;25,80;21,73;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,813;Q1;140;157;473;2782;375;469;0,74;17,72;11,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
15;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,720;Q1;79;18;61;564;50;61;0,56;31,33;17,78;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q1)";"Engineering"
17;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,670;Q1;46;46;136;583;107;136;0,75;12,67;9,43;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
19;18908;"Journal of Transportation Engineering";journal;"0733947X";0,665;Q2;92;87;219;1432;141;217;0,51;16,46;17,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
20;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,639;Q2;95;53;164;739;78;154;0,41;13,94;10,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
21;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,451;Q2;86;67;193;1185;89;190;0,44;17,69;8,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;24129;"Natural Hazards Review";journal;"15276988";0,439;Q2;68;35;81;685;56;70;0,67;19,57;24,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
23;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,416;Q2;138;82;186;1440;102;182;0,37;17,56;12,93;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;16252;"Journal of Aerospace Engineering";journal;"08931321";0,415;Q2;59;21;58;382;34;56;0,65;18,19;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
25;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,381;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
26;14469;"Advances in Structural Engineering";journal;"13694332";0,369;Q2;58;31;75;548;32;74;0,29;17,68;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
27;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q2;43;17;56;308;30;56;0,46;18,12;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
28;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q2;58;171;740;2767;339;722;0,47;16,18;7,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
29;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
30;27418;"Transportation Research Record";journal;"03611981";0,314;Q2;149;795;2055;10087;662;2030;0,28;12,69;18,47;159;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
31;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,207;Q3;42;28;37;361;9;37;0,27;12,89;7,32;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
32;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
34;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q3;38;9;20;97;3;19;0,09;10,78;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
35;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q3;8;18;37;133;2;37;0,10;7,39;20,51;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
36;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;25,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q4;34;41;75;246;7;71;0,10;6,00;8,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
38;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;23;67;0;0;22;0,00;0,00;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
39;20277;"American City and County";journal;"0149337X";0,100;Q4;4;45;96;0;1;36;0,01;0,00;17,39;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
40;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;81;311;0;0;233;0,00;0,00;16,98;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
41;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;47;92;577;50;85;0,39;12,28;19,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
