Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,365;Q2;78;144;383;4346;314;383;0,75;30,18;32,74;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,270;Q2;25;39;157;775;47;144;0,27;19,87;28,57;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,241;Q2;49;69;147;2041;110;147;0,86;29,58;37,76;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,229;Q2;55;38;102;1124;56;102;0,52;29,58;25,21;3;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;25845;"International Studies";journal;"09730702, 00208817";0,224;Q3;18;27;53;753;22;51;0,46;27,89;26,32;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,155;Q3;15;52;158;498;14;79;0,10;9,58;45,45;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,154;Q3;55;64;134;1546;38;133;0,22;24,16;23,53;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,144;Q3;26;50;125;876;28;115;0,22;17,52;19,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;15,79;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
13;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q4;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;23891;"China Report";journal;"00094455, 0973063X";0,112;Q4;18;28;101;882;16;92;0,08;31,50;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,112;Q4;19;34;84;770;12;80;0,10;22,65;57,58;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,110;Q4;20;0;235;0;60;235;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
17;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,101;Q4;16;61;185;518;3;185;0,02;8,49;51,14;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
19;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;26;50;558;0;47;0,00;21,46;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
20;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;89;249;1674;13;240;0,04;18,81;51,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
23;17505;"Social Change";journal;"00490857";;-;17;31;117;883;2;97;0,01;28,48;30,30;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
