Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,146;Q2;65;17;43;728;106;43;2,29;42,82;45,45;0;8;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,892;Q2;58;107;211;4683;584;210;2,62;43,77;32,30;1;15;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,609;Q3;63;177;452;4508;763;430;1,65;25,47;26,78;12;84;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,601;Q3;58;121;256;6817;557;255;2,22;56,34;40,82;3;28;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,575;Q3;31;12;63;410;85;61;1,56;34,17;24,62;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,553;Q3;40;56;221;2253;400;221;1,84;40,23;39,29;1;16;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,352;Q4;35;6;25;377;30;25;1,53;62,83;10,00;0;2;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,313;Q4;26;56;219;2533;216;216;0,75;45,23;30,81;1;15;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,289;Q4;36;36;110;1266;144;110;1,25;35,17;39,88;0;14;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q4;29;99;267;0;111;267;0,38;0,00;45,54;0;21;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,176;Q4;25;9;22;247;20;22;0,79;27,44;26,79;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,147;Q4;56;52;189;1097;52;169;0,30;21,10;54,76;0;18;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,136;Q4;17;0;404;0;156;404;0,37;0,00;0,00;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;62;165;615;23;165;0,11;9,92;42,09;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;217;690;7498;1311;689;1,91;34,55;30,69;13;21;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
18;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;51;88;2488;103;82;1,11;48,78;12,70;0;4;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
19;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;0;1184;0;0;0,00;37,00;48,53;0;9;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
