Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,465;Q1;76;306;272;10031;850;272;2,92;32,78;21,58;8;55;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,390;Q1;36;26;94;763;91;94;0,86;29,35;17,78;1;3;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,370;Q1;36;22;75;1811;124;63;1,40;82,32;43,10;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,266;Q2;25;53;261;1227;205;261;0,95;23,15;12,24;0;6;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,261;Q2;23;126;321;3993;213;321;0,62;31,69;25,26;1;34;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2)";"Engineering"
6;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,242;Q2;25;146;234;3653;174;234;0,75;25,02;22,26;0;40;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,222;Q2;17;30;62;1176;49;54;0,73;39,20;36,96;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
8;24196;"Scientia Iranica";journal;"10263098";0,204;Q2;65;289;835;10325;622;833;0,77;35,73;12,81;2;39;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,183;Q2;15;21;62;760;21;62;0,26;36,19;10,34;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,181;Q2;36;0;67;0;79;67;1,41;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
11;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q2;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
12;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q2;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
13;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,160;Q2;17;51;140;1505;75;140;0,50;29,51;20,16;0;10;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,157;Q3;18;34;106;1033;45;106;0,51;30,38;12,31;0;2;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,125;Q3;21;30;68;975;22;62;0,33;32,50;25,51;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,113;Q4;37;5548;53;111678;37;53;0,70;20,13;38,77;10;1355;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
17;17500155001;"Journal of Engineering Research";journal;"-";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
18;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;9;0;223;0;0;0,00;24,78;27,27;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
19;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";;-;12;31;0;1188;0;0;0,00;38,32;24,24;0;7;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;54;773;18;54;0,33;24,16;40,63;1;27;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
