Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q1;70;48;46;2336;124;45;2,70;48,67;29,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
6;95845;"Nufusbilim Dergisi";journal;"02596334";0,260;Q2;4;0;10;0;3;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
7;14044;"Israel Medical Association Journal";journal;"15651088";0,206;Q2;61;324;198;4665;78;182;0,10;14,40;25,89;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;27495;"Annals of Saudi Medicine";journal;"02564947";0,160;Q2;54;145;481;2451;81;402;0,13;16,90;14,02;17;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,155;Q2;63;279;496;4145;81;475;0,16;14,86;16,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,137;Q3;28;32;69;128;8;65;0,14;4,00;15,79;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;28125;"Bahrain Medical Bulletin";journal;"10128298";0,131;Q3;14;54;118;801;10;106;0,10;14,83;24,49;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,129;Q3;8;0;17;0;3;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,129;Q3;24;27;49;726;8;49;0,13;26,89;54,39;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
15;13295;"Harefuah";journal;"00177768";0,118;Q3;20;395;1245;5815;61;1166;0,03;14,72;21,94;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q3;22;81;179;1973;17;160;0,07;24,36;14,88;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
17;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
18;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
19;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,104;Q4;35;0;95;0;2;95;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
21;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;9;36;141;2;33;0,07;15,67;20,00;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;14226;"Assia, Jewish medical ethics";journal;"07932952";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;5;13;48;0;12;0,00;9,60;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
24;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,102;Q4;4;8;36;0;0;36;0,00;0,00;20,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
25;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,102;Q4;40;49;101;936;5;100;0,04;19,10;33,14;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;8;27;113;0;26;0,00;14,13;36,36;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17708;"Korot";journal;"00234109";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,101;Q4;13;49;123;726;2;110;0,01;14,82;38,17;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;18884;"SENDROM";journal;"10165134";0,101;Q4;5;29;33;659;0;33;0,00;22,72;35,71;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;35;82;552;0;82;0,00;15,77;31,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
32;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;36;45;793;0;41;0,00;22,03;16,46;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
33;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;14;45;330;0;45;0,00;23,57;13,56;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
35;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;39;103;508;0;98;0,00;13,03;39,22;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
36;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";;-;96;21;0;2251;0;0;0,00;107,19;18,60;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;44;154;980;0;154;0,00;22,27;22,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17701;"Qatar Medical Journal";journal;"22270426, 02538253";;-;14;21;0;312;0;0;0,00;14,86;18,75;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous)";"Medicine"
39;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
40;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";;-;35;33;0;809;0;0;0,00;24,52;27,78;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous)";"Medicine"
