Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";5,768;Q1;674;1401;4146;31710;39901;3536;9,39;22,63;22,82;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";20,132;Q1;388;33;105;13974;3668;105;37,83;423,45;20,51;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,406;Q1;303;326;995;16096;5805;972;5,17;49,37;32,44;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;26,57;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,360;Q1;244;389;1009;16570;4774;863;4,63;42,60;27,66;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19830;"Sleep";journal;"01618105, 15509109";1,113;Q2;239;159;340;4318;1044;324;2,90;27,16;33,69;45;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q2)";"Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,750;Q1;224;301;929;13227;3850;920;4,12;43,94;32,12;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,839;Q1;224;620;1910;24759;7351;1885;3,81;39,93;26,83;10;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q1;222;270;822;11476;2482;796;2,94;42,50;27,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,578;Q1;194;384;1367;16573;4891;1342;3,70;43,16;31,67;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;31,15;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;33,33;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q2;181;42;126;2766;245;97;1,56;65,86;37,74;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;Q1;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,077;Q2;167;221;773;7085;1991;695;2,45;32,06;25,80;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q2;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
17;26372;"Risk Analysis";journal;"15396924, 02724332";0,650;Q2;153;113;273;3941;401;259;1,24;34,88;29,06;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,196;Q2;150;97;247;4258;651;235;2,06;43,90;32,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
19;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,391;Q1;149;344;835;7761;1764;677;2,01;22,56;15,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
20;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,944;Q2;145;192;922;7360;1745;918;2,02;38,33;29,03;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,421;Q1;139;112;280;3616;651;278;2,01;32,29;15,95;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q1)";"Engineering; Medicine"
22;23181;"Europace";journal;"10995129, 15322092";0,509;Q3;128;72;194;1375;202;173;0,90;19,10;12,41;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
23;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;239;3396;475;236;1,84;36,52;28,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;14409;"Chronobiology International";journal;"15256073, 07420528";0,540;Q3;119;72;209;3392;378;207;1,78;47,11;36,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17049;"Physiological Measurement";journal;"09673334, 13616579";0,595;Q3;117;80;210;1639;293;205;1,39;20,49;21,33;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;4700152753;"Translational Research";journal;"19315244, 18781810";0,760;-;116;109;355;4047;678;337;1,95;37,13;24,48;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;35,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,556;Q1;115;50;176;2251;546;153;3,56;45,02;36,36;11;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,618;-;114;90;328;3794;480;321;1,23;42,16;26,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;25,87;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,109;Q2;109;52;216;1924;636;209;2,84;37,00;22,77;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,961;Q2;109;58;189;2032;506;172;2,54;35,03;21,43;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
34;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;32,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
35;20040;"Nephron";journal;"00282766, 14230186";0,463;Q3;99;157;1134;2060;1352;831;1,17;13,12;25,04;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,483;Q3;98;45;135;1853;230;130;1,85;41,18;26,71;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,352;Q3;98;182;503;4623;396;481;0,81;25,40;21,31;1;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
38;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;137;429;6034;628;428;1,43;44,04;36,38;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19038;"Microcirculation";journal;"10739688, 15498719";1,165;Q2;93;42;128;2571;351;126;2,88;61,21;31,30;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23305;"American Journal of Physiology";journal;"00029513";0,773;Q2;83;0;48;0;113;48;1,78;0,00;0,00;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q2)";"Medicine"
42;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;19,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
43;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,522;Q3;76;58;223;1659;315;219;1,32;28,60;23,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14863;"Biorheology";journal;"18785034, 0006355X";0,817;Q2;73;23;205;637;357;204;1,38;27,70;23,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q2;73;30;94;1376;184;88;1,23;45,87;22,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
46;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;34,43;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,489;Q3;64;184;473;4438;322;452;0,65;24,12;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
48;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,196;Q4;63;52;151;1401;51;150;0,28;26,94;15,59;6;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,374;Q3;62;89;193;2397;217;189;0,91;26,93;40,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,461;Q1;62;7;12;1451;65;12;0,00;207,29;11,76;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,772;Q2;62;79;119;2227;193;116;1,28;28,19;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
52;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q4;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
53;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,156;Q4;59;173;571;2449;129;570;0,32;14,16;24,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;24001;"Pathophysiology";journal;"09284680, 1873149X";0,357;Q3;58;30;92;1864;107;91;1,04;62,13;30,63;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
55;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q4;56;73;237;1690;102;187;0,29;23,15;41,75;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;39,35;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,329;Q3;55;62;166;1542;108;150;0,83;24,87;17,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
58;16868;"Motor Control";journal;"10871640, 15432696";0,513;Q3;53;23;78;204;71;64;0,98;8,87;13,11;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
59;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,147;Q4;53;110;104;2959;41;102;0,39;26,90;35,20;10;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q4)";"Medicine"
60;23360;"BMC Physiology";journal;"14726793";0,642;Q2;50;13;34;416;66;34;1,94;32,00;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,274;Q3;48;28;86;660;60;75;0,71;23,57;16,67;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
62;19816;"Biology of Sport";journal;"0860021X";0,146;Q4;44;29;81;797;13;81;0,14;27,48;41,38;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,150;Q4;41;43;91;1411;20;83;0,20;32,81;18,59;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,293;Q3;39;44;137;1189;85;133;0,39;27,02;40,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";;-;38;41;0;738;0;0;0,00;18,00;27,78;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology; Neuropsychology and Physiological Psychology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
66;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,304;Q3;36;27;75;759;72;75;1,12;28,11;37,37;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q3;36;69;199;1361;134;199;0,66;19,72;22,93;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100802746;"Physiology International";journal;"2498602X";0,120;Q4;36;33;69;1044;18;69;0,19;31,64;39,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
69;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,101;Q4;31;36;32;1041;1;22;0,03;28,92;11,29;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
70;18989;"Somnologie";journal;"1439054X, 14329123";0,229;Q4;30;19;73;814;49;71;0,64;42,84;20,59;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
71;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,208;Q4;29;32;66;738;20;63;0,29;23,06;30,77;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
72;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,160;Q4;26;18;31;561;4;31;0,11;31,17;22,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14025;"Human Physiology";journal;"16083164, 03621197";;-;20;1;0;75;0;0;0,00;75,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,124;Q4;17;90;244;1222;24;233;0,07;13,58;9,55;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
75;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,104;-;15;115;272;492;11;272;0,03;4,28;54,68;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,107;Q4;13;0;135;0;10;135;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;43,02;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
78;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,136;Q4;9;26;104;1189;19;97;0,25;45,73;15,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
79;24005;"Physiologist";trade journal;"00319376";0,107;Q4;7;12;18;0;2;18;0,13;0,00;43,75;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;4;10;103;1;10;0,00;25,75;9,09;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,188;Q4;4;12;50;190;7;50;0,14;15,83;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
