Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,796;Q1;233;111;274;19051;2587;270;8,84;171,63;34,47;17;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,935;Q1;132;17;78;2301;604;75;7,15;135,35;24,07;2;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,834;Q1;220;390;1225;10926;7044;1100;5,53;28,02;29,57;79;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,567;Q1;136;80;162;5502;1103;146;6,15;68,78;31,07;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,427;Q1;171;342;1003;10064;4497;855;4,36;29,43;43,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,407;Q1;46;22;58;113;307;58;5,98;5,14;43,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,167;Q1;289;768;2405;22398;12059;2301;4,90;29,16;40,66;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,103;Q1;209;263;415;7750;2646;332;6,13;29,47;32,53;61;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,867;Q1;130;210;498;4447;1683;271;3,07;21,18;30,11;40;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,849;Q1;187;265;518;11726;2095;507;3,66;44,25;44,13;156;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,818;Q1;125;90;238;4110;910;201;3,49;45,67;33,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;28,65;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;41,23;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;437;1202;11329;4103;750;3,33;25,92;37,49;132;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
16;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;34,21;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;39,38;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q1;111;81;201;3587;708;189;3,23;44,28;31,58;24;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;21773;"AIDS Reviews";journal;"11396121, 16986997";1,564;Q1;62;26;92;1990;283;73;3,11;76,54;33,90;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;Q1;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
21;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,490;Q1;327;1066;1635;55795;7964;1634;4,70;52,34;42,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,488;Q1;108;43;114;3050;560;112;4,28;70,93;34,78;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20106;"CNS Drugs";journal;"11791934, 11727047";1,470;Q1;129;86;275;6732;1306;245;4,70;78,28;29,83;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,429;Q1;184;68;241;4519;1307;232;4,92;66,46;29,65;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,423;Q1;75;87;125;2491;212;108;1,70;28,63;45,18;40;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,415;Q1;135;108;345;4900;1178;303;3,34;45,37;32,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,406;Q1;92;98;278;2645;869;238;3,09;26,99;42,65;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;30,32;11;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,350;Q1;98;60;176;2144;734;176;4,17;35,73;35,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,247;Q1;150;296;592;9610;2486;531;3,92;32,47;32,99;111;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21237;"Drug Safety";journal;"01145916, 11791942";1,235;Q1;140;108;273;4980;1105;248;3,80;46,11;33,78;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21239;"Drugs";journal;"00126667, 11791950";1,205;Q1;188;213;655;15577;2827;523;3,73;73,13;32,39;55;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
33;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,190;Q1;117;170;411;12057;1514;390;3,87;70,92;24,87;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;33,33;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,093;Q1;84;77;231;2337;680;218;2,87;30,35;26,40;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
36;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,069;Q1;69;0;184;0;640;177;2,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,053;Q1;122;193;564;6080;1578;560;2,83;31,50;27,81;21;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,015;Q1;109;178;367;4406;778;311;2,03;24,75;44,07;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
39;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,974;Q1;102;151;431;5734;1121;429;2,69;37,97;35,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,970;Q1;57;34;122;1317;233;111;1,95;38,74;18,32;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,964;Q1;101;60;124;3417;301;123;2,30;56,95;47,49;23;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,955;Q1;85;59;197;1465;613;186;2,84;24,83;40,89;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,950;Q1;54;45;124;4719;377;124;3,05;104,87;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,946;Q1;81;62;129;1283;354;123;2,64;20,69;34,83;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,934;Q1;167;230;634;5435;1814;522;2,65;23,63;33,73;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,915;Q1;109;78;249;6090;795;234;3,01;78,08;33,47;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
47;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,906;Q1;63;43;122;1456;281;105;1,92;33,86;49,24;14;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
48;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,896;Q1;154;286;708;7126;1750;619;2,54;24,92;40,77;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q1;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
50;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,848;Q1;130;159;450;4511;1466;441;3,33;28,37;29,14;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700151726;"Trials";journal;"17456215";0,844;Q1;98;39;62;952;128;58;2,32;24,41;39,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
52;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q1;81;97;187;4279;509;185;3,01;44,11;26,63;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,838;Q1;66;39;144;1904;338;144;2,50;48,82;36,46;1;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
54;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q1;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;20027;"BMC Pharmacology";journal;"14712210";0,821;Q2;48;18;63;712;152;63;2,13;39,56;38,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,820;Q2;102;114;406;3527;1098;378;2,36;30,94;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,813;Q2;90;74;240;4552;731;205;3,00;61,51;25,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
58;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22522;"Cardiology";journal;"00086312, 14219751";0,805;Q2;72;133;320;3332;464;268;1,37;25,05;22,91;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
60;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;20051;"BioDrugs";journal;"11738804, 1179190X";0,787;Q2;79;46;112;3178;323;110;2,87;69,09;22,73;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q2;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q2;123;165;481;4259;1219;436;2,48;25,81;33,57;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,773;Q2;122;316;1231;8263;2742;980;2,12;26,15;43,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
65;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,741;Q2;126;216;719;8480;1806;685;2,58;39,26;38,99;63;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
66;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,736;Q2;70;59;98;2905;263;90;2,43;49,24;36,36;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
68;27198;"HIV Clinical Trials";journal;"15284336";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
69;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q2;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;20026;"BMC Clinical Pharmacology";journal;"14726904";0,682;Q2;43;14;20;370;60;20;3,14;26,43;37,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,679;Q2;85;91;218;3491;513;215;2,58;38,36;36,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;60;173;406;459;173;2,55;6,77;29,30;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;38,67;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;26,90;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,610;Q2;69;96;263;3410;510;242;1,93;35,52;32,62;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
77;16067;"Reading Teacher";journal;"00340561";0,581;Q2;60;83;217;1799;100;216;0,35;21,67;77,70;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,577;Q2;93;274;698;20007;1543;685;2,23;73,02;29,76;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q2;136;50;51;3352;100;50;1,96;67,04;36,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
80;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,555;Q2;56;85;206;1538;203;189;0,74;18,09;26,97;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
82;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,546;Q2;72;80;206;1793;297;204;1,30;22,41;16,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
