Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
2;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q4;33;210;539;2339;213;539;0,31;11,14;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,026;Q1;180;270;519;10416;2509;504;4,60;38,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;29295;"Journal of Transport Geography";journal;"09666923";1,793;Q1;144;124;473;5948;1597;460;2,84;47,97;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
5;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,460;Q3;43;191;468;3283;307;468;0,65;17,19;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;Q1;167;198;459;8958;1613;454;2,86;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;18908;"Journal of Transportation Engineering";journal;"0733947X";0,569;Q2;92;76;406;2102;521;397;1,18;27,66;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;20838;"Transport Policy";journal;"1879310X, 0967070X";1,403;Q1;123;116;392;4815;1077;386;2,34;41,51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
10;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,149;Q1;171;175;360;7824;2041;357;5,01;44,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
12;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,157;Q1;135;153;314;6139;975;313;2,74;40,12;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
13;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,282;Q3;25;92;310;1289;235;301;0,88;14,01;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,041;Q2;118;103;307;4819;749;300;2,16;46,79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
15;20532;"Journal of Air Transport Management";journal;"09696997";0,853;Q2;97;104;290;3705;479;283;1,61;35,63;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;4100151536;"Research in Transportation Economics";journal;"07398859";0,656;Q2;64;50;227;1586;306;211;1,20;31,72;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;27456;"Peace Review";journal;"14699982, 10402659";0,137;-;20;60;210;642;53;203;0,17;10,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;20864;"Transportation";journal;"00494488, 15729435";1,388;Q1;112;58;187;2294;503;184;2,16;39,55;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
19;21100223305;"Transport Problems";journal;"18960596";0,194;Q4;20;68;180;1052;63;180;0,36;15,47;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
20;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,445;Q3;64;107;179;3314;296;179;1,34;30,97;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
21;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,153;Q1;172;54;178;4239;808;177;3,62;78,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
22;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,420;Q3;47;46;157;1516;167;157;0,98;32,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
23;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,049;Q2;81;58;153;3493;344;152;1,96;60,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,810;Q2;130;134;151;5366;468;150;3,21;40,04;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
25;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,480;Q1;137;39;135;2925;430;133;2,71;75,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
26;26252;"Maritime Policy and Management";journal;"03088839";1,550;Q1;71;48;131;1651;264;120;1,51;34,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
27;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,523;Q2;50;52;131;1496;137;128;1,13;28,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
29;27402;"Traffic Engineering and Control";journal;"00410683";0,100;Q4;20;0;130;0;2;95;0,00;0,00;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
30;19786;"Utilities Policy";journal;"09571787";0,503;-;63;58;129;2058;229;120;1,59;35,48;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
32;19700186882;"Advances in Transportation Studies";journal;"18245463";0,401;Q3;20;68;117;1513;71;114;0,59;22,25;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q3)";"Engineering; Social Sciences"
33;98982;"Transport Reviews";journal;"01441647, 14645327";1,894;Q1;108;41;115;2741;439;108;3,82;66,85;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
34;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,221;Q4;30;66;114;1487;64;100;0,60;22,53;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
35;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,151;Q4;10;46;113;2360;26;97;0,20;51,30;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
36;20910;"Transportation Science";journal;"15265447, 00411655";2,650;Q1;128;63;113;2202;500;111;3,90;34,95;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
37;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,447;Q1;50;45;113;2163;289;110;2,36;48,07;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
38;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q3;19;43;104;568;64;95;0,74;13,21;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
39;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;101;677;81;101;0,97;27,08;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
40;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q2;28;37;99;1486;140;94;1,43;40,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q4;16;28;99;1339;35;91;0,44;47,82;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,612;Q2;35;29;91;829;95;91;0,92;28,59;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
43;21100201070;"Archives of Transport";journal;"08669546";0,212;Q4;18;28;85;630;51;85;0,86;22,50;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
44;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q3;43;34;84;1493;96;83;0,94;43,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
45;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,886;Q2;62;15;84;529;120;84;1,38;35,27;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q3;31;12;83;311;51;80;0,60;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
47;25069;"Ingegneria Ferroviaria";journal;"00200956";0,224;-;15;34;80;536;26;78;0,33;15,76;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
48;20869;"Transportation Journal";journal;"00411612";0,295;Q3;44;28;78;998;44;63;0,55;35,64;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
49;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,955;Q2;94;30;75;2144;170;72;1,35;71,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;29;75;575;23;73;0,15;19,83;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
51;4000151818;"Mobilization";journal;"1086671X";1,038;Q2;50;25;70;1958;133;68;1,50;78,32;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
52;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;26249;"Maritime Economics and Logistics";journal;"14792931";1,108;Q1;62;26;69;943;129;68;1,29;36,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q3;18;11;68;248;61;67;0,73;22,55;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
55;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
56;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,359;Q1;59;53;66;2256;234;64;3,46;42,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
57;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,748;Q2;42;30;66;1328;106;64;1,13;44,27;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
58;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,323;Q3;38;19;65;1046;53;62;0,75;55,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;86658;"Public Transport International";journal;"1016796X";0,107;Q4;9;0;65;0;5;52;0,00;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
60;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
61;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,368;Q3;28;22;63;755;37;63;0,60;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
62;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,398;Q3;36;28;63;936;49;61;0,68;33,43;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q3)";"Social Sciences"
63;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,331;Q3;29;44;61;1325;84;59;1,31;30,11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
64;11800154590;"IATSS Research";journal;"03861112";0,341;Q3;39;21;60;667;72;59;0,93;31,76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
65;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
66;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
67;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,403;Q3;25;22;53;604;58;50;1,10;27,45;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
68;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,238;Q4;26;26;51;930;28;50;0,60;35,77;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
69;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
70;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q4;20;15;46;554;15;40;0,10;36,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
71;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
72;53422;"Recherche - Transports - Securite";journal;"07618980";0,147;Q4;12;17;44;609;6;39;0,11;35,82;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
73;21100228129;"Economics of Transportation";journal;"22120122";1,246;Q1;27;23;42;929;81;39;1,37;40,39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;15;40;597;20;40;0,39;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
76;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,860;-;33;24;37;825;74;30;1,89;34,38;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
77;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;8;34;448;3;31;0,09;56,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
78;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,275;Q3;20;0;32;0;29;32;0,91;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
79;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,895;Q2;31;15;30;495;102;28;3,40;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
80;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;21;28;674;74;25;2,64;32,10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
81;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,768;Q1;33;12;27;517;88;25;3,26;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
82;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,581;Q2;19;10;27;486;22;26;0,81;48,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
83;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,500;Q2;37;56;25;1504;30;22;1,20;26,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
84;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,144;Q4;11;14;25;491;6;25;0,18;35,07;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
85;21100316068;"Transportation Geotechnics";journal;"22143912";0,311;Q3;50;33;23;1028;25;21;1,09;31,15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
86;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;2;18;55;0;15;0,00;27,50;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
87;21100261712;"Analytic Methods in Accident Research";journal;"22136657";3,048;Q1;54;13;17;608;92;17;5,41;46,77;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
88;21100201912;"Open Transportation Journal";journal;"18744478";0,105;Q4;13;1;15;5;3;15;0,25;5,00;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
