Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;9,09;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
21;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q4;14;29;49;761;36;49;0,73;26,24;23,91;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q4;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
19;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,380;Q3;30;23;131;443;74;131;0,70;19,26;23,68;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,515;Q3;40;82;363;2051;212;349;0,50;25,01;30,61;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
17;23914;"Journal of Integer Sequences";journal;"15307638";0,544;Q3;30;84;234;998;121;234;0,47;11,88;16,24;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
16;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,561;Q3;30;22;68;452;55;65;0,77;20,55;25,00;2;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;34;111;651;100;109;0,78;19,15;31,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
14;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,792;Q2;60;178;395;5084;356;385;0,86;28,56;27,95;2;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;94148;"Journal of Combinatorial Designs";journal;"10638539";0,840;Q2;36;30;102;571;68;102;0,65;19,03;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;-;54;226;706;3808;455;706;0,65;16,85;19,55;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;25,46;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q1;56;182;399;3592;339;390;0,82;19,74;17,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q1;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
8;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;10,73;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,277;Q1;58;100;415;1999;430;415;0,98;19,99;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,281;-;56;71;259;1003;202;259;0,71;14,13;16,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,467;Q1;76;258;836;6818;850;831;1,12;26,43;19,55;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,021;Q1;68;48;147;778;175;147;1,23;16,21;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";;-;27;24;0;1002;0;0;0,00;41,75;14,81;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability";"Mathematics"
2;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;14;64;256;23;64;0,41;18,29;25,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
1;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;36;24;1173;26;23;1,08;32,58;13,83;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
