Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,138;Q1;174;186;479;4658;1497;398;2,90;25,04;25,55;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;76627;"Materials";journal;"19961944";0,651;-;168;79;403;3553;736;402;1,84;44,97;23,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,877;Q2;165;378;1180;13328;1924;1173;1,59;35,26;22,99;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100316020;"Crystals";journal;"20734352";;-;64;30;1;765;0;0;0,00;25,50;27,03;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,232;Q4;49;107;568;2188;260;561;0,45;20,45;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;608;1898;7947;708;1816;0,40;13,07;25,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
9;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,204;Q4;36;296;740;4679;215;721;0,33;15,81;26,77;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
10;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,222;Q4;10;15;65;334;33;57;0,83;22,27;14,29;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,513;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
