Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,467;Q3;91;661;2447;12061;2766;2401;1,03;18,25;31,75;35;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,721;Q1;219;478;1434;13365;4575;1102;3,11;27,96;32,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;34,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,799;Q1;169;240;691;5852;2386;500;3,03;24,38;31,36;29;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,181;Q1;156;231;645;5634;3383;430;5,69;24,39;28,35;36;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";1,215;Q2;114;194;555;10108;2158;546;3,82;52,10;40,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q1;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,471;Q3;44;106;271;3179;354;261;1,21;29,99;32,30;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
9;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,110;Q2;61;98;295;5218;870;276;3,04;53,24;33,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
10;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,546;Q3;46;57;183;1475;221;166;1,06;25,88;55,11;8;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
11;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;34,11;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
12;21100902913;"Transplantation Direct";journal;"23738731";;-;29;44;0;1344;0;0;0,00;30,55;29,91;0;0;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
13;58112;"Transplantation Reviews";journal;"15579816, 0955470X";2,010;Q1;55;38;79;2630;378;75;4,31;69,21;31,43;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
14;19700169102;"Journal of Stem Cells";journal;"15568539";0,416;Q3;21;23;56;700;78;55;1,57;30,43;38,46;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Molecular Medicine (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;93180;"Organogenesis";journal;"15558592, 15476278";1,063;Q2;61;14;99;745;310;89;3,10;53,21;34,12;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,060;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
