Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,379;Q1;138;21;91;1524;517;85;5,14;72,57;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,237;Q1;136;26;74;3293;593;73;7,59;126,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,870;Q1;163;55;175;4530;667;174;2,88;82,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;19400157006;"Judgment and Decision Making";journal;"19302975";1,566;Q1;73;47;210;1888;447;192;1,62;40,17;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
7;20292;"Ecological Indicators";journal;"1470160X";1,464;Q1;183;454;941;24952;3908;923;4,17;54,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
8;21283;"Management Learning";journal;"14617307, 13505076";1,364;Q1;88;33;86;2035;234;81;2,12;61,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,030;Q1;37;24;70;1088;210;69;3,12;45,33;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
11;21216;"MIT Sloan Management Review";journal;"15329194";1,014;Q2;118;57;200;555;511;151;2,43;9,74;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
12;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,946;Q2;125;246;553;7444;783;531;1,46;30,26;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
13;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q2;83;48;111;2997;205;108;1,44;62,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
14;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q2;69;65;137;2884;334;132;2,80;44,37;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
15;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q2;52;42;118;1547;135;106;1,10;36,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,577;Q2;28;18;94;654;91;89;0,90;36,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;11600154157;"TQM Journal";journal;"17542731";0,465;Q2;79;48;138;1790;193;133;1,14;37,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,462;Q2;34;20;73;880;108;70;1,38;44,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,433;Q2;29;38;114;1148;118;112;0,91;30,21;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
20;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,406;Q3;30;17;78;569;77;78;0,89;33,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
21;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,402;-;144;43;1239;576;1723;1151;1,07;13,40;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
22;130065;"Journal of Enterprise Information Management";journal;"17410398";0,399;Q3;82;43;109;2464;164;96;1,30;57,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
23;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,380;Q3;16;51;160;1076;66;137;0,43;21,10;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
24;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
25;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q3;24;34;141;1032;70;137;0,58;30,35;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
26;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,346;Q3;54;24;65;861;55;62;0,79;35,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
27;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;Q3;27;18;52;603;49;51;0,93;33,50;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
28;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,299;Q3;23;34;128;670;91;128;0,61;19,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
29;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,284;Q3;40;20;68;808;48;56;0,73;40,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
30;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,279;Q3;19;16;52;590;96;52;1,40;36,88;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
31;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,261;Q4;31;8;36;122;14;34;0,45;15,25;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Management Science and Operations Research (Q3); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
32;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
33;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,239;Q4;27;24;37;1051;27;37;0,91;43,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
34;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q4;15;16;36;454;15;36;0,33;28,38;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
35;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,210;-;11;0;53;0;48;52;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
36;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,206;Q4;29;53;40;1352;25;40;0,63;25,51;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
37;21100255064;"Mendel";journal;"18033814";0,205;-;15;67;265;992;98;265;0,40;14,81;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,199;Q4;20;17;79;588;53;77;0,78;34,59;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
39;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
40;19900193241;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - MCDM 2011: 2011 IEEE Symposium on Computational Intelligence in Multicriteria Decision-Making";conference and proceedings;"-";0,181;-;7;0;29;0;18;28;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
41;21100330724;"5th International Operational Modal Analysis Conference, IOMAC 2013";conference and proceedings;"-";0,159;-;7;0;96;0;39;95;0,41;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
42;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,156;Q4;16;7;17;219;13;17;0,90;31,29;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
43;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,143;Q4;35;201;830;2959;255;802;0,34;14,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
44;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,142;Q4;14;10;44;396;6;43;0,21;39,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
45;21100196120;"National Petrochemical and Refiners Association - Q and A and Technology Forum/Plant Automation and Decision Support 2011";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
46;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
47;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;105;1600;36;83;0,31;41,03;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
