Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;26,24;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
80;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";;-;11;42;0;2060;0;0;0,00;49,05;43,90;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture";"Agricultural and Biological Sciences"
79;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;42;29;501;0;29;0,00;11,93;61,54;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
78;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;4;0;88;0;0;0,00;22,00;28,57;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
76;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
75;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;44,44;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
74;35613;"Landtechnik";journal;"00238082";;-;11;78;0;513;0;0;0,00;6,58;20,51;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
73;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;21;45;577;1;45;0,00;27,48;33,33;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";;-;34;9;0;337;0;0;0,00;37,44;29,41;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
71;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;19,72;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,101;Q4;15;16;16;403;1;16;0,06;25,19;52,94;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,110;Q4;48;23;18;703;2;18;0,11;30,57;59,46;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q4;11;12;22;561;3;22;0,11;46,75;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
67;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,231;Q3;16;120;473;1606;85;442;0,14;13,38;25,69;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
66;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,246;Q3;15;28;96;835;29;96;0,15;29,82;30,93;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;21100247022;"Bradleya";journal;"0265086X";0,164;Q4;15;22;30;437;5;30;0,17;19,86;28,00;0;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
64;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,190;Q4;22;15;46;562;20;45;0,20;37,47;28,00;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
63;26209;"Acta Horticulturae";book series;"05677572";0,215;Q3;71;2831;7831;41924;2173;7827;0,22;14,81;39,55;32;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
62;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,150;Q4;22;0;26;0;13;26;0,22;0,00;0,00;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;4400151712;"International Journal of Fruit Science";journal;"15538362";0,206;Q3;34;43;107;941;38;107;0,24;21,88;34,69;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,324;Q3;29;11;113;414;41;111;0,25;37,64;42,42;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
59;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,172;Q4;17;5;28;280;9;28;0,28;56,00;28,57;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
58;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,142;Q4;14;10;43;221;13;43;0,29;22,10;30,77;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
