Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";2,396;Q1;294;622;1531;16803;7500;1264;5,27;27,01;32,43;201;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,969;Q1;208;484;1439;15226;5764;1155;3,93;31,46;40,17;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q1;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,199;Q1;119;173;575;4321;1207;436;1,89;24,98;35,52;55;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,148;Q1;144;267;1066;8993;3038;813;2,77;33,68;34,35;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;20648;"Thrombosis Research";journal;"00493848, 18792472";1,053;Q2;128;297;779;9215;1925;684;2,46;31,03;35,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
8;25963;"Haemophilia";journal;"13518216, 13652516";1,008;Q2;104;217;626;5385;1434;543;1,99;24,82;47,09;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
9;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,936;Q2;93;113;324;2549;759;292;2,27;22,56;38,14;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
11;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,920;Q2;95;181;554;4739;1367;489;2,49;26,18;39,72;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q2;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;97;321;2707;642;229;1,81;27,91;36,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,694;Q2;65;55;200;1196;348;152;1,50;21,75;40,51;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
16;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q2;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20645;"Thrombosis Journal";journal;"14779560";0,541;Q2;50;15;58;358;93;56;1,49;23,87;30,99;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
18;24995;"Hematology";journal;"10245332, 16078454";0,494;Q3;50;64;225;1621;338;225;1,44;25,33;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,442;Q3;67;94;253;2205;344;217;1,23;23,46;34,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,441;Q3;64;90;272;1697;296;223;0,92;18,86;38,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
21;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;98;278;1892;370;251;1,17;19,31;24,71;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
22;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;48,09;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,306;Q3;22;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
24;21100803362;"BMC Hematology";journal;"20521839";0,274;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,157;Q4;55;66;21;5186;4;19;0,19;78,58;31,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q4)";"Medicine"
26;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q4;10;0;29;0;7;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
27;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;10;151;12;10;1,00;21,57;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101058433;"Plasmatology";journal;"26348535";;-;12;2;0;96;0;0;0,00;48,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
