Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;96;71;7;0;61;0,00;0,07;18,37;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
93;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;133;328;130;2;235;0,00;0,98;7,08;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
92;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,100;Q4;6;5;58;72;0;58;0,00;14,40;16,67;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;9;71;21;0;65;0,00;2,33;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
90;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;38;48;494;4;42;0,08;13,00;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
89;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;15;16;0;0;16;0,00;0,00;50,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
88;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;2;15;0;0;15;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
87;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,101;Q4;9;10;24;224;0;24;0,00;22,40;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
86;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;18;42;269;3;34;0,00;14,94;36,54;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
