Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
2;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;218;704;4662;310;15;0,43;21,39;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
4;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";;-;16;46;0;1542;0;0;0,00;33,52;Germany;Western Europe;"Springer Verlag";"2014-2021";"Applied Mathematics; Medical Assisting and Transcription; Modeling and Simulation";"Health Professions; Mathematics"
5;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,228;Q1;26;42;89;926;57;88;0,60;22,05;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,188;Q4;9;49;46;735;14;38;0,15;15,00;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
7;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
8;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,228;Q4;16;30;22;373;8;14;0,36;12,43;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
10;17700156445;"Handbook of Statistics";book series;"01697161";0,295;Q3;47;11;67;202;29;2;0,43;18,36;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
11;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,223;Q4;37;0;9;0;21;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
12;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,114;Q4;10;0;24;0;19;19;0,64;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
