Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782674;"Soil Science Annual";journal;"23004975";0,370;Q3;17;29;105;1628;163;105;1,48;56,14;28,92;0;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q3;29;409;952;15491;1727;952;1,81;37,88;44,01;0;278;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,356;Q3;67;450;1452;20032;2558;1452;1,55;44,52;38,40;0;314;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,315;Q3;30;42;129;1599;192;129;1,41;38,07;48,81;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
5;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,235;Q3;9;263;247;8617;321;247;1,30;32,76;39,15;0;174;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;21,79;0;64;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
7;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,211;Q3;21;41;168;1343;108;168;0,79;32,76;36,73;0;25;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,187;Q4;8;9;48;578;26;48;0,65;64,22;44,44;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,187;Q4;11;20;120;510;89;120;0,71;25,50;31,71;0;7;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100204915;"Ochrona Srodowiska";journal;"12306169";0,178;Q4;15;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
11;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q4;3;33;135;1067;37;130;0,32;32,33;53,49;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
