Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28371;"Hepatology";journal;"02709139, 15273350";4,801;Q1;403;652;1706;18212;13672;1172;7,66;27,93;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,101;-;466;727;2082;18948;16052;1296;6,87;26,06;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,927;Q1;301;324;940;11991;6076;702;6,46;37,01;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,717;Q1;139;41;134;3572;940;121;6,66;87,12;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,626;Q1;286;473;1789;12525;7989;1147;4,41;26,48;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,003;Q1;208;338;978;5625;4380;826;4,01;16,64;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;-;207;355;992;11499;4634;891;4,40;32,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,668;Q1;94;59;167;3698;875;153;4,79;62,68;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q1;110;130;375;4138;1527;359;3,66;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;25323;"Liver Transplantation";journal;"15276465, 15276473";1,355;Q1;169;232;1024;6154;2995;815;2,66;26,53;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;25321;"Liver International";journal;"14783223, 14783231";1,341;Q1;137;230;674;7511;2258;555;3,37;32,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q1;119;240;590;7238;1386;438;2,27;30,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,914;Q2;151;385;1369;10826;3408;1213;2,37;28,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,892;Q2;84;0;355;0;848;346;2,25;0,00;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
17;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,883;Q2;107;223;606;7405;1499;494;2,39;33,21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
18;26662;"Pancreatology";journal;"14243911, 14243903";0,830;Q2;89;71;230;1999;542;206;2,27;28,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28373;"Hepatology Research";journal;"13866346";0,747;Q2;87;138;517;5241;1113;485;2,11;37,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
20;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,742;Q2;68;72;174;5734;385;147;2,49;79,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,727;Q2;114;251;668;7407;1332;608;1,75;29,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
22;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,723;Q2;193;206;458;6000;887;384;2,14;29,13;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;28367;"HPB";journal;"14772574, 1365182X";0,708;Q2;91;103;286;3421;505;260;1,59;33,21;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;38551;"Annals of Hepatology";journal;"16652681";0,578;Q2;66;98;210;2494;403;178;2,02;25,45;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;28282;"Comparative Hepatology";journal;"14765926";0,562;Q2;29;9;22;354;40;22;1,08;39,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
26;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q3;55;146;360;2847;605;303;1,55;19,50;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;37404;"HPB Surgery";journal;"08948569, 16078462";0,454;Q3;31;20;33;330;32;33;0,97;16,50;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
28;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q3;82;313;1419;7707;1422;1403;0,91;24,62;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,263;Q3;66;189;747;4289;481;550;0,62;22,69;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,256;Q3;46;60;142;1537;134;117;0,88;25,62;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
31;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q3;56;52;169;127;90;155;0,50;2,44;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
33;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,196;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
34;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,181;Q3;62;47;46;2196;33;46;0,72;46,72;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
35;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,153;Q3;20;35;73;1692;14;73;0,16;48,34;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,134;Q3;8;12;56;138;12;51;0,23;11,50;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
37;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,127;Q3;58;150;514;2629;46;287;0,10;17,53;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
38;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,126;Q3;61;111;64;3097;16;63;0,25;27,90;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
39;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,124;Q4;5;23;82;491;18;82;0,20;21,35;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
40;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,114;Q4;12;100;244;1931;21;233;0,06;19,31;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
41;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
42;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,111;Q4;10;45;141;707;15;116;0,14;15,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
43;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,103;Q4;7;62;56;943;2;52;0,04;15,21;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
45;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;65;176;1641;1;161;0,01;25,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
46;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;11;19;616;1;15;0,05;56,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
47;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;37;95;592;1;66;0,01;16,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;19700200711;"Gastroenterology Insights";journal;"20367422";;-;10;12;7;339;3;6;0,43;28,25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology; Hepatology";"Medicine"
49;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";;-;77;138;0;3815;0;0;0,00;27,64;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology; Surgery";"Medicine"
