Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,258;Q1;7;59;150;2008;39;147;0,31;34,03;43,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q2;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;25;58;589;5;58;0,09;23,56;21,05;0;5;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
7;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
8;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;20;39;434;5;39;0,13;21,70;26,32;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
9;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;71;315;4;66;0,06;9,55;59,38;0;2;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
10;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
