Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";3,313;Q1;45;13;50;822;792;50;13,06;63,23;41,07;0;12;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,247;Q1;32;39;70;2576;849;65;12,13;66,05;41,54;1;23;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;21101060459;"Water Cycle";journal;"26664453";1,613;Q1;13;21;27;934;191;25;7,07;44,48;41,30;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,392;Q1;131;336;1005;18503;7307;989;7,41;55,07;40,69;2;189;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
5;21100287109;"Sustainable Environment Research";journal;"24682039";0,865;Q1;48;49;107;2075;646;107;5,43;42,35;35,33;0;27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
6;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,672;Q2;40;120;299;7006;1223;299;3,97;58,38;41,12;2;77;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q2)";"Environmental Science"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,665;Q2;77;401;1061;20576;4411;1056;3,91;51,31;35,01;0;125;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,555;Q2;33;194;108;9874;710;108;6,85;50,90;21,37;0;17;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21101064915;"Water Resources Protection";journal;"10046933";0,540;Q2;17;161;338;4491;802;337;2,83;27,89;41,82;0;111;China;Asiatic Region;"";"2019-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
10;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,411;Q3;23;101;165;5509;486;165;2,98;54,54;23,40;0;89;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
11;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,406;Q3;11;8;29;334;42;25;2,00;41,75;33,33;0;3;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,321;Q3;11;107;166;4472;249;165;1,68;41,79;40,10;0;82;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,320;Q3;13;23;99;792;123;99;0,95;34,43;21,15;0;17;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
14;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,297;Q3;27;221;1077;5171;940;1077;0,89;23,40;30,22;0;88;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,287;Q3;12;85;312;1890;147;312;0,50;22,24;25,45;0;18;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
16;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,264;Q3;12;62;173;2218;204;173;1,26;35,77;32,83;0;26;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
18;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,261;Q3;4;50;73;1019;49;73;0,58;20,38;8,62;0;19;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
19;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,255;Q3;11;215;655;6353;703;655;1,06;29,55;40,71;0;114;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,225;Q3;61;108;606;4491;500;586;0,86;41,58;30,45;0;45;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,191;Q4;35;559;1469;22055;1357;1469;0,98;39,45;43,20;0;337;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
23;21100902626;"Current Applied Science and Technology";journal;"25869396";0,183;Q4;9;90;131;3100;119;131;0,92;34,44;40,65;0;31;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,183;Q4;4;49;135;1199;29;135;0,22;24,47;20,86;0;7;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,177;Q4;8;24;48;782;44;48;0,92;32,58;27,12;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
26;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,156;Q4;8;16;61;462;18;61;0,28;28,88;84,44;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
27;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,144;Q4;7;95;85;2748;47;85;0,48;28,93;38,43;0;34;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
28;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,143;Q4;15;407;1121;13540;507;1121;0,44;33,27;39,04;0;274;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,115;Q4;10;8;107;278;26;107;0,33;34,75;48,28;0;3;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
30;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,108;Q4;6;21;31;577;5;31;0,17;27,48;34,38;0;5;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
31;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;129;1987;125;129;1,01;44,16;30,95;0;8;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
32;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;49;52;1861;96;52;1,44;37,98;24,30;0;42;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
