Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,136;Q1;20;56;172;985;162;168;0,99;17,59;21,01;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";1,068;Q1;45;42;135;1155;176;135;1,32;27,50;13,21;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24756;"Match";journal;"03406253";1,046;Q1;70;81;263;2726;536;263;2,10;33,65;27,85;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
4;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,041;Q1;16;10;50;238;37;50;0,64;23,80;13,04;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
5;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;Q1;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;23965;"Journal of Operator Theory";journal;"03794024";0,841;Q1;41;41;138;1057;106;138;0,73;25,78;18,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,841;Q2;29;61;224;1563;217;223;0,83;25,62;21,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,763;Q2;22;70;213;1132;155;211;0,83;16,17;36,91;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,717;Q2;23;34;105;774;87;105;0,78;22,76;18,97;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;26945;"Studia Mathematica";journal;"00393223, 17306337";0,706;Q2;57;55;203;1328;134;203;0,72;24,15;11,65;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;53;168;1115;104;168;0,65;21,04;8,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,691;Q2;26;47;149;1491;111;148;0,69;31,72;19,30;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,685;Q2;20;43;146;797;188;146;1,59;18,53;23,81;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100838018;"Complex Manifolds";journal;"23007443";0,643;Q2;8;12;52;305;26;52;0,48;25,42;21,74;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
15;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,623;Q2;16;22;66;508;40;66;0,41;23,09;26,32;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,620;Q2;45;108;292;1928;148;292;0,45;17,85;15,12;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,601;Q2;48;82;305;1874;284;305;1,07;22,85;21,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
18;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,573;Q2;41;53;137;1717;279;137;2,46;32,40;35,71;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
19;19700176017;"Operators and Matrices";journal;"18463886";0,556;Q2;22;72;197;1321;123;197;0,57;18,35;24,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
20;4700152292;"Glasnik Matematicki";journal;"0017095X";0,555;Q2;19;27;86;523;56;86;0,59;19,37;21,05;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,543;-;32;85;163;1776;241;163;1,52;20,89;27,37;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,514;Q2;26;25;78;606;233;77;3,28;24,24;38,98;0;1;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
23;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q2;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
24;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,506;Q3;36;90;288;1792;278;288;1,16;19,91;27,22;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
25;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,490;Q2;31;30;88;789;84;87;0,95;26,30;20,63;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,487;Q2;40;66;156;1106;109;156;0,66;16,76;25,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,482;Q2;39;102;322;2586;260;322;0,84;25,35;28,28;0;7;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
28;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,472;Q2;26;9;23;349;17;22;1,00;38,78;13,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,470;Q2;21;43;78;820;64;77;0,75;19,07;29,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,448;Q2;10;44;138;752;50;138;0,27;17,09;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,445;Q2;16;38;99;812;38;99;0,45;21,37;15,87;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,444;Q2;21;19;135;383;78;135;0,50;20,16;29,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,439;-;26;88;275;1690;312;275;1,09;19,20;20,33;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
34;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,421;Q3;20;18;60;309;36;60;0,53;17,17;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
35;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,416;Q3;13;26;50;529;23;50;0,45;20,35;26,19;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
36;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,415;Q3;29;60;95;1404;61;95;0,62;23,40;25,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
37;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,412;Q2;26;40;142;700;91;142;0,64;17,50;22,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,412;Q2;14;152;327;2282;136;327;0,39;15,01;29,90;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;21100794599;"Special Matrices";journal;"23007451";0,408;Q3;12;31;83;569;47;81;0,57;18,35;22,06;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
40;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,405;Q2;30;78;274;1374;129;271;0,51;17,62;27,54;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,404;Q3;10;4;49;106;25;48;0,57;26,50;16,67;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
42;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,401;Q3;29;42;155;1087;137;154;0,94;25,88;31,43;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
43;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,398;Q3;12;24;66;470;31;66;0,56;19,58;21,15;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
44;19900192450;"Filomat";journal;"03545180";0,383;Q2;49;593;1202;13685;964;1197;0,77;23,08;29,61;0;15;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;21100855508;"Dependence Modeling";journal;"23002298";0,380;Q3;14;22;61;671;44;57;0,75;30,50;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
46;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,370;Q3;11;46;133;664;42;131;0,30;14,43;40,98;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
47;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q3;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
48;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,354;Q3;11;24;44;521;24;44;0,39;21,71;29,27;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,351;Q3;28;21;60;586;234;60;4,55;27,90;12,50;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
50;19500157817;"Mathematical Communications";journal;"13310623";0,344;Q3;24;19;62;384;43;62;0,74;20,21;30,77;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
51;19600157919;"Archives of Control Sciences";journal;"12302384";0,320;Q3;25;31;101;873;240;101;2,44;28,16;13,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
52;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,313;Q3;21;47;66;800;33;66;0,62;17,02;24,72;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q3;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
54;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q3;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
55;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q3;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
56;25193;"Applied Sciences";journal;"14545101";0,301;Q3;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,300;Q3;39;97;306;3009;318;306;0,93;31,02;43,87;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
58;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,299;Q3;14;51;159;817;117;159;0,65;16,02;27,47;0;1;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
59;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,296;Q3;12;26;53;786;64;52;1,21;30,23;25,00;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
60;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,293;Q3;24;75;201;1696;230;200;1,15;22,61;41,78;1;27;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
61;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
62;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,290;Q4;12;38;126;928;39;113;0,31;24,42;38,46;3;6;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,290;Q3;29;114;339;2438;181;339;0,50;21,39;27,16;0;5;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
64;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,279;Q3;10;61;157;833;84;156;0,68;13,66;21,43;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics"
65;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,279;Q3;28;123;370;2318;169;368;0,47;18,85;25,00;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,274;Q3;29;39;109;472;114;109;1,47;12,10;28,45;0;1;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
67;24449;"Kybernetika";journal;"00235954, 1805949X";0,268;Q4;41;72;183;2037;138;180;0,68;28,29;22,95;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
68;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,267;Q3;22;40;110;667;46;109;0,55;16,68;23,68;0;1;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,265;Q3;33;27;115;612;50;113;0,38;22,67;13,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,265;Q3;7;41;76;490;28;76;0,37;11,95;34,69;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Signal Processing (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,255;Q3;11;46;38;853;12;38;0,32;18,54;30,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,254;Q4;24;46;177;895;96;173;0,65;19,46;35,29;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
73;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,253;Q3;27;32;91;578;37;91;0,31;18,06;11,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
74;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
75;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,251;Q4;6;16;16;566;11;12;0,69;35,38;37,50;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
76;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;28;84;489;50;84;0,61;17,46;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,246;Q4;12;32;82;455;36;82;0,36;14,22;20,51;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;Q4;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
79;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,233;Q3;30;50;120;984;75;120;0,68;19,68;27,47;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
81;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,229;Q4;11;11;24;232;7;24;0,38;21,09;19,23;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
82;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,228;Q3;13;43;134;1050;79;134;0,70;24,42;26,92;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
83;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
84;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,226;Q3;15;27;118;477;63;118;0,49;17,67;53,06;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q4;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
86;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,223;Q3;22;21;74;374;27;72;0,40;17,81;3,33;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
