Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,572;Q1;178;53;165;5223;1182;160;6,71;98,55;31,65;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;36,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;41,11;143;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;39,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,905;Q1;120;51;138;3481;671;137;3,98;68,25;15,18;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22857;"Political Geography";journal;"09626298";2,815;Q1;114;50;147;3466;574;115;2,94;69,32;29,11;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;28092;"Economic Geography";journal;"00130095";2,581;Q1;98;18;52;1333;202;49;2,94;74,06;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;41,05;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,238;Q1;140;64;178;4615;847;174;3,45;72,11;41,26;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
11;29295;"Journal of Transport Geography";journal;"09666923";1,959;Q1;144;166;472;8018;1770;459;3,33;48,30;29,02;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
12;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;37,50;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;33,04;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";1,827;Q1;219;245;542;14629;1924;538;3,01;59,71;38,10;218;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,782;Q1;147;37;109;2683;472;107;3,67;72,51;33,33;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;15111;"Progress in Planning";journal;"03059006";1,628;Q1;57;9;24;1616;125;24;2,25;179,56;52,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
17;4400151522;"Planning Theory";journal;"17413052, 14730952";1,619;Q1;66;25;73;1464;167;63;2,13;58,56;41,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,608;Q1;137;81;252;5742;882;251;3,34;70,89;41,18;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;29102;"Health and Place";journal;"18732054, 13538292";1,497;Q1;137;145;460;7844;1661;455;3,25;54,10;55,21;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;14500;"Land Use Policy";journal;"02648377";1,491;Q1;153;253;479;14352;1778;478;3,61;56,73;34,49;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;27486;"Area";journal;"14754762, 00040894";1,490;Q1;97;60;197;2171;473;175;1,74;36,18;34,34;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
22;23552;"Cultural Geographies";journal;"14744740, 14770881";1,478;Q1;68;47;91;3588;217;87;2,47;76,34;52,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;20838;"Transport Policy";journal;"1879310X, 0967070X";1,458;Q1;123;141;355;5579;1018;341;2,28;39,57;33,24;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
24;15039;"African Affairs";journal;"00019909, 14682621";1,439;Q1;82;32;103;2017;287;93;2,72;63,03;37,93;17;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,406;Q1;119;44;136;3879;573;132;3,15;88,16;27,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;15673;"Journal of Rural Studies";journal;"07430167";1,390;Q1;135;104;193;7569;800;185;3,95;72,78;44,93;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
27;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,373;Q1;72;32;92;1870;203;85;1,93;58,44;44,62;18;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;6500153241;"City";journal;"13604813, 14703629";1,358;Q1;65;80;211;2150;350;181;1,31;26,88;39,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;27391;"Population, Space and Place";journal;"15448444";1,354;Q1;91;48;142;2610;380;138;2,67;54,38;41,18;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
32;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,339;Q1;154;178;574;10065;1373;504;2,05;56,54;34,57;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
33;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,328;Q1;81;66;128;3550;323;126;2,01;53,79;37,95;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;29,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
35;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,275;Q1;68;26;81;974;256;73;3,16;37,46;29,03;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
36;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
37;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;34,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
38;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;20,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,214;Q1;91;45;156;3178;320;145;1,59;70,62;58,46;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,213;Q1;60;41;97;1558;231;93;2,75;38,00;37,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
41;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;44,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;38,37;35;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;44;122;2218;281;93;2,10;50,41;36,67;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;29,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;5900153310;"Mobilities";journal;"17450101, 1745011X";1,067;Q1;69;32;101;2100;260;100;2,19;65,63;48,78;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,058;Q1;58;31;92;1863;210;89;2,07;60,10;49,15;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
47;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
48;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";1,027;Q1;31;28;84;842;103;82;1,44;30,07;37,18;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
49;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,017;Q1;108;65;138;4150;317;128;1,47;63,85;39,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,016;Q1;43;23;67;942;96;66;0,78;40,96;35,71;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
51;13893;"International Planning Studies";journal;"14699265, 13563475";0,996;Q1;52;22;64;1222;110;61;1,27;55,55;36,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,991;Q1;135;126;351;5808;961;343;2,41;46,10;22,37;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
53;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q1;34;32;85;1343;168;78;1,87;41,97;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
54;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;-;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
57;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;41,67;18;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
58;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;50,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
60;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;32,93;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
61;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;27,10;23;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;40,00;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
63;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
64;13279;"European Planning Studies";journal;"09654313, 14695944";0,849;Q1;102;136;307;7981;583;299;1,78;58,68;32,39;55;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
65;14506;"Local Environment";journal;"14696711, 13549839";0,846;Q1;79;64;199;3480;361;189;1,49;54,38;49,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
67;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,823;Q1;66;69;235;4183;321;227;1,11;60,62;38,46;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;28911;"Leisure Studies";journal;"14664496, 02614367";0,823;Q1;77;42;94;2012;136;85;1,41;47,90;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;15400;"Review of Development Economics";journal;"14679361, 13636669";0,819;Q1;62;55;153;1578;177;151;0,83;28,69;19,83;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
70;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,816;Q1;65;34;103;1778;180;97;1,60;52,29;70,31;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
71;21100198541;"Climate and Development";journal;"17565529, 17565537";0,779;Q1;54;45;90;1748;180;88;1,27;38,84;44,72;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
72;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;Q1;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
73;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;26,53;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;130140;"Geographical Research";journal;"17455863, 17455871";0,769;Q1;55;39;107;1695;180;99;1,69;43,46;55,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q1;40;33;94;1209;99;92;1,02;36,64;62,07;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
76;28148;"Eurasian Geography and Economics";journal;"15387216";0,740;Q1;55;33;124;2145;163;113;1,00;65,00;33,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,740;Q1;69;47;133;2234;252;127;1,59;47,53;26,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,726;Q1;53;34;96;1583;176;92;2,12;46,56;30,36;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
80;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
82;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,691;Q1;66;24;78;1421;118;77;1,04;59,21;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,675;Q1;67;30;62;1817;102;62;1,55;60,57;32,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
84;16518;"Planning Perspectives";journal;"02665433, 14664518";0,671;Q1;32;28;96;1208;83;95;0,77;43,14;26,47;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
85;18463;"Africa";journal;"00019720, 17500184";0,650;Q1;51;32;96;1559;126;95;1,38;48,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;12440;"Professional Geographer";journal;"14679272, 00330124";0,645;Q1;90;66;122;3153;239;121;2,06;47,77;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,639;Q1;58;54;130;1877;186;116;1,76;34,76;43,59;19;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
88;27574;"Regional and Federal Studies";journal;"13597566";0,638;Q1;43;32;95;1594;94;94;0,97;49,81;32,73;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
