Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,249;Q1;67;20;58;1243;154;53;2,74;62,15;7,14;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,150;Q1;63;41;82;912;103;81;1,17;22,24;12,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,115;Q1;45;35;110;890;111;110;1,10;25,43;11,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";2,060;Q1;92;57;159;1500;234;159;1,39;26,32;14,55;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,962;Q1;34;24;54;588;67;54;0,83;24,50;8,57;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,352;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,134;Q1;54;40;113;812;86;113;0,80;20,30;13,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;13,23;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;23172;"Illinois Journal of Mathematics";journal;"00192082";1,018;Q1;40;101;167;1761;109;165;0,73;17,44;16,03;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,016;Q1;39;45;124;734;89;124;0,40;16,31;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;145268;"Theory and Applications of Categories";journal;"1201561X";0,963;Q2;36;24;91;361;67;90;0,61;15,04;18,18;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,960;Q2;71;256;971;2401;571;971;0,57;9,38;14,46;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,912;Q2;41;38;91;713;55;91;0,53;18,76;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,842;Q2;29;29;90;516;65;89;0,68;17,79;15,91;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25221;"New York Journal of Mathematics";journal;"10769803";0,787;Q2;30;31;70;606;34;70;0,44;19,55;17,02;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,753;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,632;Q2;27;45;82;849;29;80;0,42;18,87;13,21;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;14,06;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,551;Q2;22;18;64;244;23;64;0,37;13,56;3,85;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100369113;"Open Mathematics";journal;"23915455";0,377;Q3;36;51;86;724;45;86;0,52;14,20;20,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,377;Q3;29;47;127;724;58;125;0,43;15,40;10,34;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,356;Q3;44;75;623;1033;202;623;0,26;13,77;30,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,335;Q3;22;49;142;733;62;141;0,42;14,96;21,67;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,331;Q3;20;13;31;212;8;31;0,12;16,31;5,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;25,53;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
28;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,313;Q3;78;14;38;391;40;36;1,05;27,93;22,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
29;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,313;Q3;85;94;193;2127;135;189;0,61;22,63;15,47;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
30;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";0,304;Q3;12;0;21;0;19;21;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;145509;"Notices of the American Mathematical Society";journal;"00029920";0,281;Q3;39;106;347;498;87;192;0,23;4,70;28,30;0;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,278;Q3;21;55;114;1192;22;111;0,11;21,67;9,59;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,255;Q3;37;23;41;419;12;41;0,33;18,22;21,21;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
34;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,251;Q3;23;39;118;431;23;118;0,14;11,05;14,29;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
35;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,193;Q4;19;28;83;406;19;83;0,22;14,50;9,38;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,163;Q4;16;16;48;224;9;48;0,13;14,00;24,14;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
37;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,163;Q4;21;31;56;389;12;56;0,20;12,55;16,28;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,135;Q4;21;22;98;328;19;93;0,10;14,91;19,23;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,123;Q4;23;54;49;647;5;49;0,10;11,98;21,13;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
40;27428;"Turkish Journal of Mathematics";journal;"13000098";0,122;Q4;35;35;83;424;5;83;0,06;12,11;24,49;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;224;453;3158;35;453;0,06;14,10;41,54;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
42;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;10,53;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,116;Q4;19;19;30;376;8;28;0,10;19,79;4,55;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
46;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
47;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
48;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;12,00;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
49;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;55;175;717;41;175;0,23;13,04;13,16;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
50;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
51;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;11;46;190;23;46;0,45;17,27;6,25;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
52;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;22,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
53;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;0;146;0;0;0,00;29,20;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
54;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;27;29;298;1;24;0,03;11,04;35,29;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
55;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;9;55;117;3;55;0,03;13,00;15,38;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
56;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
57;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;3,17;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
58;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;26;121;3;26;0,12;12,10;21,43;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
59;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";;-;20;99;0;1849;0;0;0,00;18,68;15,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
