Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,156;Q3;25;304;859;7694;250;788;0,32;25,31;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,296;-;36;52;149;1902;148;146;0,82;36,58;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
3;40463;"Lege Artis Medicinae";journal;"08664811";0,138;Q4;10;113;343;1717;29;298;0,11;15,19;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,290;Q3;33;37;119;1297;121;119;1,12;35,05;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;43;107;1121;34;105;0,37;26,07;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
7;21101042488;"IMAGING";journal;"27320960";;-;20;31;104;607;33;100;0,51;19,58;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
8;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,134;Q4;14;18;47;371;9;46;0,14;20,61;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;98405;"Fogorvosi szemle";journal;"00155314";0,122;Q4;11;14;57;0;10;57;0,24;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,161;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;38492;"Magyar Sebeszet";journal;"00250295";0,141;Q4;10;41;144;0;22;128;0,17;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;0;60;0;0;58;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,106;Q4;4;0;7;0;1;7;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;35;103;0;23;103;0,26;0,00;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
