Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";1,083;-;32;49;157;1072;244;157;1,79;21,88;30,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,970;Q1;41;144;386;3968;550;383;1,50;27,56;43,02;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,943;Q1;38;137;417;3687;565;414;1,78;26,91;39,32;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;23965;"Journal of Operator Theory";journal;"03794024";0,799;Q2;41;45;159;1016;90;159;0,54;22,58;5,80;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,604;Q2;29;42;114;996;91;114;0,74;23,71;15,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
6;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,592;Q2;60;103;302;2501;453;203;1,27;24,28;38,64;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,458;Q2;22;35;120;464;56;120;0,46;13,26;30,36;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,457;Q2;30;45;113;918;97;113;0,96;20,40;31,88;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,436;Q2;35;219;331;6477;383;331;1,48;29,58;38,27;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
10;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
11;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,412;Q2;24;55;197;2493;177;190;0,89;45,33;30,72;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21100201753;"Oral health and dental management";journal;"22472452";0,408;Q3;13;0;15;0;31;15;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,379;Q2;37;103;236;2430;328;208;1,19;23,59;46,04;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;48,15;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
16;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,353;Q3;46;273;839;9752;915;807;1,33;35,72;41,34;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
17;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,348;Q3;24;59;193;1123;106;188;0,53;19,03;32,76;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
18;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q2;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,336;Q2;37;85;243;2039;160;243;0,63;23,99;18,34;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
20;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,330;Q3;27;45;263;1953;221;263;0,84;43,40;33,96;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,330;Q3;42;89;268;2653;263;263;0,96;29,81;40,66;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
22;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,326;Q2;29;52;124;1287;112;124;0,90;24,75;25,18;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,316;Q2;45;92;301;3911;230;300;0,50;42,51;43,69;3;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,307;Q2;41;64;233;1423;267;231;1,21;22,23;28,41;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
25;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,297;Q3;16;20;53;489;53;53;1,16;24,45;30,56;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,292;Q2;21;30;82;602;44;82;0,62;20,07;18,46;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
27;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,290;Q2;23;47;137;1280;129;137;0,87;27,23;14,81;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
28;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,283;Q2;20;20;61;588;33;61;0,44;29,40;43,18;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
29;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q3;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,280;Q3;26;86;386;1798;283;384;0,71;20,91;25,25;1;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
31;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,280;Q2;11;7;28;206;12;27;0,40;29,43;14,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
32;21810;"Farmacia";journal;"00148237";0,275;Q2;31;149;391;4051;452;391;1,38;27,19;65,38;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;Q3;51;83;417;0;365;410;0,78;0,00;45,79;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,272;Q3;19;37;75;879;69;75;0,91;23,76;28,57;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
35;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;52,98;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
36;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;Q3;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
37;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;Q3;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,266;Q3;15;34;78;835;40;77;0,51;24,56;48,67;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
39;19200156904;"Chalcogenide Letters";journal;"15848663";0,262;Q3;35;63;215;1815;166;213;0,74;28,81;32,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,262;Q3;26;40;109;0;74;109;0,61;0,00;46,77;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;74;191;1673;115;191;0,72;22,61;46,51;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
42;17700156709;"Quality - Access to Success";journal;"15822559";0,258;Q3;26;234;828;4928;304;827;0,45;21,06;54,28;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
43;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,251;Q1;23;98;188;3385;168;187;1,01;34,54;49,68;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
44;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,249;Q3;19;81;126;1340;166;126;1,63;16,54;18,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
45;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,248;Q3;14;82;86;990;39;86;0,50;12,07;27,94;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;15972;"Industria Textila";journal;"12225347";0,246;Q3;18;63;164;1240;72;164;0,41;19,68;48,68;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
47;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,246;Q3;22;18;82;647;42;78;0,29;35,94;52,63;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
48;18400156702;"Amfiteatru Economic";journal;"15829146";0,240;Q2;30;70;262;2003;138;254;0,52;28,61;55,00;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,239;Q3;25;145;232;4518;119;232;0,58;31,16;38,12;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,239;Q3;25;21;57;655;40;57;0,85;31,19;36,21;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,233;Q3;16;61;150;1361;86;150;0,59;22,31;40,31;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
52;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,232;Q3;32;192;743;3889;391;743;0,62;20,26;32,47;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
53;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,231;Q3;29;114;315;1949;151;315;0,39;17,10;27,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
54;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,228;Q2;24;29;79;644;49;76;0,63;22,21;21,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
55;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,227;Q3;10;22;54;644;24;54;0,38;29,27;45,71;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
56;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,224;Q3;10;28;76;513;27;76;0,18;18,32;35,94;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
57;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,223;Q3;54;152;485;4262;398;485;0,82;28,04;35,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q1;5;31;55;1601;11;55;0,27;51,65;20,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;Q3;20;226;110;5098;68;110;0,67;22,56;64,86;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,212;Q3;20;84;273;1280;96;273;0,29;15,24;24,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
61;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,210;Q3;12;10;30;364;12;28;0,37;36,40;30,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,208;Q4;11;12;40;161;19;40;0,41;13,42;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
63;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q1;7;55;143;937;18;142;0,12;17,04;52,94;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
64;21100218040;"Human Geographies";journal;"18436587, 20672284";0,204;Q3;16;10;45;328;26;45;0,30;32,80;54,55;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
65;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,202;Q3;18;147;459;0;204;450;0,41;0,00;69,48;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,202;Q4;32;127;348;3696;190;348;0,45;29,10;59,16;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,201;Q4;13;25;86;369;21;81;0,22;14,76;8,70;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
68;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,200;Q3;19;156;219;4334;89;217;0,43;27,78;58,40;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,200;Q3;53;153;756;4133;355;756;0,49;27,01;31,51;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,198;Q3;17;87;113;2009;63;112;0,59;23,09;26,04;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
71;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q1;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
72;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,196;Q3;28;61;229;1610;204;229;0,84;26,39;18,59;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
73;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,196;Q3;8;7;20;157;9;20;0,54;22,43;36,36;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
74;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,194;Q3;16;46;157;688;37;157;0,29;14,96;34,11;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
75;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q1;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
76;21100208072;"Scalable Computing";journal;"18951767";0,193;Q3;25;30;83;781;74;74;1,03;26,03;16,30;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
77;74924;"Clujul Medical";journal;"12222119, 20668872";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
78;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;170;484;2335;10;477;0,02;13,74;54,72;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,186;Q3;21;39;126;1403;61;126;0,44;35,97;40,48;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
80;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,183;Q4;20;21;60;337;24;60;0,43;16,05;30,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
81;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q3;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
82;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,176;Q4;15;65;171;1619;41;167;0,18;24,91;43,98;3;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,175;Q3;13;12;35;538;11;35;0,38;44,83;33,33;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
84;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,175;Q3;16;77;282;1276;73;282;0,17;16,57;25,26;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
85;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,173;Q4;10;6;29;91;18;29;0,63;15,17;50,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
