Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,144;-;130;216;563;3209;1977;559;3,32;14,86;15,32;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,826;-;93;95;487;1161;721;483;1,67;12,22;11,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;1134;2080;19127;2313;2069;1,08;16,87;12,58;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
4;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,679;-;101;600;1525;7369;1382;1521;1,04;12,28;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
5;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,664;-;100;549;1586;5961;1175;1575;0,71;10,86;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
6;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,618;-;38;19;12;381;46;11;3,83;20,05;22,45;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
7;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,540;-;67;33;69;597;147;65;1,85;18,09;15,12;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;21100258903;"Proceedings - SMI 2003: Shape Modeling International 2003";conference and proceedings;"-";0,538;-;13;0;29;0;104;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
9;21100425325;"Proceedings - 1st IEEE International Workshop on Higher-Level Knowledge in 3D Modeling and Motion Analysis, HLK 2003";conference and proceedings;"-";0,436;-;7;0;11;0;22;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
10;21100426016;"Proceedings - 17th Workshop on Parallel and Distributed Simulation, PADS 2003";conference and proceedings;"-";0,361;-;11;0;21;0;38;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
11;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,359;-;31;0;73;0;116;69;1,25;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,359;-;33;0;488;0;493;486;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
13;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,338;-;39;47;187;992;255;182;1,22;21,11;18,80;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
14;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,330;-;46;0;107;0;229;105;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
15;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,281;-;18;0;35;0;45;34;1,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
16;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,279;-;63;298;626;4739;429;622;0,69;15,90;17,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
17;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,262;-;24;0;166;0;114;163;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,251;-;64;0;265;0;260;263;0,00;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
19;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,241;-;37;138;121;1647;101;120;0,83;11,93;10,10;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;21100457633;"Proceedings - 6th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2003";conference and proceedings;"-";0,230;-;10;0;40;0;49;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
21;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,230;-;54;452;855;10196;519;840;0,74;22,56;16,61;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
22;21100277859;"Proceedings of the 11th International Multimedia Modelling Conference, MMM 2005";conference and proceedings;"-";0,185;-;18;0;66;0;56;64;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
23;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,176;-;14;49;38;888;15;37;0,39;18,12;14,29;3;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
24;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,173;-;3;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
25;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,172;-;12;173;166;1047;21;165;0,13;6,05;17,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
26;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,166;-;17;55;206;759;126;202;0,61;13,80;10,69;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
27;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,161;-;18;74;81;815;18;79;0,22;11,01;10,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
28;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
29;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,154;-;11;0;84;0;34;81;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
30;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
31;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,144;-;36;99;272;1602;103;270;0,41;16,18;16,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
32;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,143;-;11;0;112;0;75;109;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
33;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,137;-;3;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
34;21100197516;"Simulation in Wider Europe - 19th European Conference on Modelling and Simulation, ECMS 2005";conference and proceedings;"-";0,131;-;10;0;131;0;47;128;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
35;21100516868;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,129;-;10;0;62;0;36;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100211337;"Simulation Interoperability Standards Organization - 14th Conference on Behavior Representation in Modeling and Simulation 2005";conference and proceedings;"-";0,129;-;8;0;54;0;25;53;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
37;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,128;-;17;0;410;0;66;403;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
38;21100425327;"APCC 2003 - 9th Asia-Pacific Conference on Communications, in conjunction with 6th Malaysia International Conference on Communications, MICC 2003, Proceedings";conference and proceedings;"-";0,123;-;10;0;188;0;38;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
39;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,122;-;19;0;184;0;25;183;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
40;21100268405;"Theoretical Advanced Study Institute in Elementary Particle Physics: ""The Many Dimensions of String Theory"", TASI 2005";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
41;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,118;-;8;0;69;0;22;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
42;21100218018;"European Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,115;-;7;0;44;0;30;43;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
43;21100218016;"Fall Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,113;-;6;0;49;0;40;48;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
44;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,113;-;9;0;32;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
45;21100426037;"4th IEEE International Vacuum Electronics Conference, IVEC 2003 - Proceedings";conference and proceedings;"-";0,105;-;7;0;190;0;11;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
46;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,105;-;17;0;436;0;40;435;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
47;19700186747;"Proceedings of the 3rd International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,105;-;3;0;23;0;4;21;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
48;21100224402;"Summer Computer Simulation Conference 2005, SCSC 2005, Part of the 2005 Summer Simulation Multiconference, SummerSim 2005";conference and proceedings;"-";0,104;-;7;0;71;0;42;70;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
49;21100236013;"Huntsville Simulation Conference: ""Modeling and Simulation: Providing Answers to Real World Questions"", HSC 2005";conference and proceedings;"-";0,102;-;3;0;46;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
50;21100427015;"Proceedings - INMIC 2003: IEEE 7th International Multi Topic Conference";conference and proceedings;"-";0,102;-;8;0;93;0;15;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
51;21100197708;"Proceedings of ASMTA 2005: 12th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,101;-;5;0;29;0;10;27;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
52;19700186719;"Proceedings of the 7th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2009, in Conjunction with ICEIS 2009";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
53;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;9;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
54;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;4;62;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
