Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
450;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;37,88;1;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
449;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;89;373;1840;2;302;0,00;20,67;27,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
448;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1328;3548;2319;4;2964;0,00;1,75;38,78;5;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
447;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;67;182;584;2;138;0,02;8,72;34,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
446;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;0;67;0;1;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
445;73931;"Haut";journal;"09382216";0,100;Q4;3;94;199;265;0;136;0,00;2,82;54,90;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
444;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;35;238;253;2;228;0,01;7,23;9,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
443;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;0;273;0;4;231;0,01;0,00;0,00;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
442;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;17;72;62;0;52;0,00;3,65;42,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
441;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;23,01;6;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
440;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;37;109;119;1;87;0,01;3,22;14,29;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
439;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;16;56;462;2;50;0,05;28,88;39,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
438;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;58;121;364;0;76;0,00;6,28;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
437;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;0;470;0;6;403;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
436;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;115;373;2744;0;267;0,00;23,86;32,90;1;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
435;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;11;21;562;1;17;0,06;51,09;0,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
434;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
433;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,101;Q4;6;32;95;432;3;82;0,03;13,50;25,81;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
432;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,101;Q4;10;16;54;400;2;43;0,00;25,00;26,92;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
431;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,101;Q4;11;0;26;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
430;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,101;Q4;15;0;52;0;4;41;0,18;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
429;65029;"Hygiene + Medizin";journal;"01723790";0,102;Q4;13;88;318;675;6;222;0,02;7,67;50,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
428;21100205766;"Perspectives in Medicine";journal;"2211968X";0,102;Q4;11;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
427;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;Q4;10;0;24;0;4;24;0,15;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
426;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;59;198;1248;2;123;0,01;21,15;30,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
425;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,103;Q4;11;2;194;38;6;142;0,01;19,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
424;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,103;Q4;9;3;190;50;7;134;0,05;16,67;40,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
423;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;107;349;1335;10;257;0,02;12,48;23,03;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
422;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,103;Q4;6;0;25;0;1;25;0,07;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
421;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;77;249;1496;6;210;0,02;19,43;21,77;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
420;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,104;Q4;8;78;250;1229;6;204;0,02;15,76;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
419;14148;"Familiendynamik (discontinued)";journal;"03422747";0,104;Q4;7;9;120;118;4;101;0,04;13,11;55,56;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
418;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;139;381;3207;14;273;0,04;23,07;32,58;1;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
417;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,104;Q4;7;20;53;442;2;36;0,00;22,10;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
416;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,104;Q4;4;29;110;444;4;81;0,03;15,31;32,14;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
415;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,105;Q4;8;23;57;619;7;27;0,12;26,91;54,26;1;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
414;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,105;Q4;6;0;56;0;1;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
413;144607;"Neuroforum";journal;"09470875, 23637013";0,105;Q4;10;28;59;819;1;52;0,00;29,25;35,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
412;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,105;Q4;12;0;140;0;8;107;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
411;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
410;77985;"Pneumologe";journal;"16135636, 16136055";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
409;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,107;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
408;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;145;348;3015;12;239;0,05;20,79;38,54;2;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
407;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,107;Q4;7;0;148;0;7;110;0,07;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
406;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;1;3;21;0;3;0,00;21,00;40,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
405;38677;"Ernahrungs Umschau";journal;"01740008";0,108;Q4;17;41;262;437;17;87;0,07;10,66;63,46;1;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
404;21100843026;"REACH";journal;"23523093";0,108;Q4;13;11;11;863;3;10;0,27;78,45;47,92;1;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q4); Human Factors and Ergonomics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
403;17946;"Neurologie und Rehabilitation";journal;"09472177";0,109;Q4;14;70;157;1668;15;140;0,12;23,83;38,95;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
402;18750;"Acta historica Leopoldina";journal;"00015857";0,110;Q4;4;0;59;0;3;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
401;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,110;Q4;17;71;277;3038;39;187;0,16;42,79;19,14;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
400;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;65;176;1475;18;161;0,13;22,69;18,18;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
399;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
398;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
397;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,110;Q4;2;56;184;429;2;136;0,01;7,66;80,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
396;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;791;2233;890;6;1488;0,00;1,13;59,86;2;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,110;Q4;6;53;159;962;6;127;0,05;18,15;41,67;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
394;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,110;Q4;4;6;107;79;6;103;0,05;13,17;36,36;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
393;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;70;164;1351;9;147;0,08;19,30;20,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
392;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,111;Q4;10;8;48;392;7;35;0,19;49,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
391;12530;"Oncologie";journal;"12923818, 17652839";0,112;Q4;12;53;292;1013;14;265;0,03;19,11;46,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
390;15661;"Padiatrische Praxis";journal;"00309346";0,113;Q4;6;181;452;3453;10;326;0,01;19,08;31,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
389;20675;"Vasomed";journal;"09421181";0,113;Q4;9;104;251;335;10;162;0,04;3,22;34,44;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
388;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,114;Q4;14;82;243;1684;17;122;0,06;20,54;40,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
387;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,114;Q4;19;1551;3480;3749;92;1737;0,03;2,42;30,97;2;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
386;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,114;Q4;8;24;49;999;3;46;0,03;41,63;57,89;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
385;4900152414;"Diabetologe";journal;"18609724, 18609716";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
384;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,115;Q4;9;38;110;729;12;97;0,13;19,18;26,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
383;18959;"Medizinhistorisches Journal";journal;"00258431";0,115;Q4;13;13;35;676;14;35;0,36;52,00;66,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
382;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,116;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
381;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,116;Q4;8;1;58;42;10;55;0,18;42,00;100,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
380;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,116;Q4;8;59;129;1183;14;103;0,14;20,05;13,92;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
379;27460;"Der Gynakologe";journal;"00175994, 14330393";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
378;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,117;Q4;9;34;87;883;12;76;0,18;25,97;28,95;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
377;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
376;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,119;Q4;6;33;85;510;8;57;0,05;15,45;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
375;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
374;21100829269;"Psychiatrie";journal;"16144864";0,119;Q4;9;39;91;961;9;73;0,14;24,64;29,09;1;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
373;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;23;100;216;6;85;0,07;9,39;37,84;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,123;Q4;4;24;71;179;2;57;0,02;7,46;46,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
371;21100241775;"Epileptology";journal;"22128220";0,123;Q4;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q4)";"Medicine"
370;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,123;Q4;12;11;70;6;18;68;0,26;0,55;40,74;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
369;5200153053;"Best Practice Onkologie";journal;"09464565";0,124;Q4;3;43;271;622;4;222;0,03;14,47;33,85;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
368;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,124;Q4;6;85;310;427;13;278;0,06;5,02;16,54;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
367;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,125;Q4;12;34;123;507;15;93;0,11;14,91;61,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
366;144909;"Trauma und Berufskrankheit";journal;"14366274";0,125;Q4;10;102;355;2095;38;336;0,10;20,54;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
365;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,126;-;1;0;8;0;2;6;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
364;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,126;Q4;17;24;60;214;7;41;0,15;8,92;34,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
363;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,126;Q4;8;0;73;0;8;61;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
362;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,127;Q4;13;152;533;1290;20;251;0,03;8,49;53,77;1;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
361;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,128;Q4;6;33;119;281;7;101;0,06;8,52;22,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
360;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,129;Q4;14;140;280;1371;33;201;0,12;9,79;24,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
359;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,129;Q4;12;8;15;515;4;14;0,27;64,38;27,27;0;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
358;144914;"Arthroskopie";journal;"09337946";0,131;Q4;9;49;126;1185;22;109;0,07;24,18;7,69;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
357;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,131;Q4;11;27;86;939;16;76;0,15;34,78;56,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,131;Q4;18;114;348;3735;60;305;0,20;32,76;38,99;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
355;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,132;Q4;18;69;287;928;44;130;0,16;13,45;26,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
