Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";1,788;Q1;171;165;467;10022;2370;449;3,92;60,74;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,774;-;110;55;169;3995;617;160;3,68;72,64;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,743;Q1;141;93;279;7581;857;274;2,82;81,52;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25702;"Ore Geology Reviews";journal;"01691368";1,715;Q1;127;284;332;26068;1358;322;3,87;91,79;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,312;Q1;153;310;570;20890;1953;557;3,33;67,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q1;79;106;312;2341;474;312;1,50;22,08;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
7;23222;"Journal of Geochemical Exploration";journal;"03756742";0,923;Q1;105;180;548;10443;1625;534;2,47;58,02;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q1;16;32;87;901;45;87;0,13;28,16;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;25738;"Petroleum Geoscience";journal;"13540793";0,605;Q2;67;23;89;761;150;86;1,82;33,09;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
10;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,557;Q2;24;43;69;3338;62;69;0,98;77,63;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;21100453600;"Geothermal Energy";journal;"21959706";0,542;Q2;33;30;29;1415;50;28;1,72;47,17;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
12;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,510;Q2;53;42;77;1488;118;77;1,84;35,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q2;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
14;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,467;-;30;45;153;1803;96;152;0,60;40,07;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q2;52;60;202;2526;235;202;1,26;42,10;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
17;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,345;Q2;23;38;127;983;88;127;0,76;25,87;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
18;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q3;23;31;92;1278;39;92;0,41;41,23;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
20;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,290;Q3;46;354;1160;7887;653;1160;0,52;22,28;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
21;21100286906;"Eurasian Mining";journal;"20720823";0,260;Q3;19;27;47;201;7;45;0,15;7,44;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
22;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,228;-;46;35;129;1853;63;128;0,45;52,94;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,212;Q3;11;32;93;899;38;90;0,44;28,09;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
24;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,204;Q3;31;141;190;3595;67;188;0,14;25,50;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,199;Q3;10;50;142;393;20;134;0,18;7,86;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
26;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;Q4;23;11;32;308;18;31;0,56;28,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;87661;"Geotermia";journal;"01865897";0,125;Q4;8;11;48;81;2;35;0,04;7,36;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,111;Q4;13;0;71;0;3;68;0,00;0,00;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
29;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
30;21100246539;"Mining Report";journal;"21958378, 21956529";0,107;Q4;4;0;96;0;5;92;0,05;0,00;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
31;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,106;Q4;11;38;14;1495;1;14;0,00;39,34;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
32;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
33;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";;-;15;7;0;541;0;0;0,00;77,29;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
34;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
