Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18191;"Offshore";journal;"00300608";0,116;Q4;11;280;1164;15;27;1100;0,03;0,05;10,49;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,115;-;45;0;1057;0;260;1048;0,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
4;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;33,71;179;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,318;Q1;223;196;649;8136;2509;636;3,45;41,51;30,55;84;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,091;Q1;157;192;645;8874;1524;621;1,79;46,22;25,00;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,930;Q1;156;250;622;11385;1217;619;1,78;45,54;30,27;112;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27847;"Marine Geology";journal;"00253227";1,576;Q1;159;164;610;8748;1343;589;2,24;53,34;22,93;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,041;Q1;165;166;579;5224;1531;578;2,43;31,47;12,41;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,109;Q4;12;0;569;0;39;569;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q1;129;142;404;6188;770;397;1,96;43,58;28,79;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26788;"Bulletin of Marine Science";journal;"00074977";0,816;Q2;86;71;360;3215;415;359;0,84;45,28;23,76;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,775;Q2;111;62;353;2791;612;329;1,52;45,02;32,07;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
17;28420;"Oceanology";journal;"00014370, 15318508";0,319;Q3;34;115;327;2964;118;324;0,40;25,77;37,24;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
18;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,304;-;32;369;324;3992;142;322;0,44;10,82;14,42;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
20;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;29,72;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;27,74;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,368;Q1;117;98;294;4761;571;287;1,35;48,58;33,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;30,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
24;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,147;Q3;35;75;266;1932;80;266;0,29;25,76;20,47;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
25;28430;"Scientia Marina";journal;"18868134, 02148358";0,657;Q2;76;104;265;5097;301;263;1,05;49,01;34,65;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27049;"Global and Planetary Change";journal;"09218181";1,762;Q1;163;101;262;5167;624;251;2,61;51,16;25,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;23255;"Marine Chemistry";journal;"03044203";1,556;Q1;149;86;260;4372;655;259;2,19;50,84;30,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
28;27787;"Journal of Oceanography";journal;"09168370";1,946;Q1;81;96;256;2771;496;255;1,42;28,86;18,31;10;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
29;26837;"Elsevier Oceanography Series";book series;"04229894";0,247;Q3;28;0;251;0;87;222;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
30;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,124;Q4;29;71;211;1856;20;209;0,10;26,14;47,37;9;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;15,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,200;Q3;36;99;187;2421;54;187;0,30;24,45;28,89;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;28355;"Oceanography";journal;"10428275";0,720;Q2;106;67;168;1082;124;123;0,40;16,15;36,36;24;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
34;13040;"Antarctic Science";journal;"09541020, 13652079";0,783;Q2;76;61;167;2442;216;154;1,42;40,03;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;79889;"Journal of Sea Research";journal;"13851101";1,002;Q1;88;49;156;2857;265;154;1,29;58,31;30,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13958;"Marine Micropaleontology";journal;"03778398";1,862;Q1;103;45;156;2787;380;154;2,27;61,93;33,08;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
37;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,192;Q3;43;44;154;1475;37;154;0,26;33,52;24,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
38;28588;"China Ocean Engineering";journal;"08905487";0,112;Q4;31;61;153;938;30;153;0,17;15,38;27,61;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
39;28333;"Ocean and Coastal Management";journal;"09645691";0,731;Q2;107;52;148;1725;199;147;1,36;33,17;36,46;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;27862;"Marine Technology Society Journal";journal;"00253324";0,267;Q3;50;60;122;1376;69;110;0,59;22,93;29,08;8;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
41;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q2;52;65;122;1967;72;120;0,50;30,26;26,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;64;118;0;0;118;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
43;25659;"Journal of Navigation";journal;"03734633, 14697785";0,225;Q3;66;41;118;544;61;118;0,56;13,27;11,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
44;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;63;117;11;4;117;0,04;0,17;13,89;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
45;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,562;Q1;87;60;116;2009;259;116;2,27;33,48;19,57;17;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;25,50;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;27282;"Helgoland Marine Research";journal;"1438387X";0,692;Q2;60;34;110;1424;128;108;1,11;41,88;35,63;15;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;43,56;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,489;Q1;74;49;101;1980;164;100;1,62;40,41;22,40;10;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
50;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,163;Q3;35;31;101;528;13;100;0,12;17,03;33,82;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
51;28375;"Oceanologica Acta";journal;"03991784";0,857;Q2;63;0;98;0;171;98;1,67;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,154;Q3;25;35;96;963;18;96;0,11;27,51;62,90;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
53;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,898;Q1;56;23;94;404;123;90;1,38;17,57;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
54;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
55;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,585;Q2;66;30;92;827;123;91;1,28;27,57;19,35;5;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
56;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q2;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,453;Q2;54;85;92;2219;69;87;0,52;26,11;32,62;2;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
58;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,846;Q2;65;36;88;1168;125;88;1,51;32,44;15,15;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q3;30;37;82;852;20;75;0,26;23,03;18,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;82;40;0;82;0,00;1,60;15,79;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
62;22070;"Marine Ornithology";journal;"10183337";0,280;Q3;35;28;80;1062;35;79;0,43;37,93;34,74;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;96892;"International Hydrographic Review";journal;"00206946";0,278;Q3;15;25;78;267;21;78;0,29;10,68;13,21;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q1;59;10;77;341;163;76;1,52;34,10;22,73;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,451;Q2;51;26;75;867;39;74;0,32;33,35;16,36;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,171;Q1;58;25;71;860;98;71;1,14;34,40;19,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
67;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,477;Q2;31;25;71;673;28;65;0,28;26,92;28,17;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
68;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;26;71;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
69;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,395;Q2;42;24;69;755;44;69;0,43;31,46;28,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
70;28352;"Ocean Modelling";journal;"14635003, 14635011";2,581;Q1;100;53;69;2030;216;68;2,48;38,30;20,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
71;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;26;67;373;29;21;0,00;14,35;35,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
72;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,635;Q2;57;25;65;644;44;64;0,03;25,76;18,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
73;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,143;Q3;49;16;65;1093;17;65;0,11;68,31;35,90;4;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,450;Q2;58;20;64;262;57;64;0,74;13,10;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
75;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,132;Q4;13;32;63;1670;13;62;0,28;52,19;17,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
76;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;25,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,227;Q3;41;24;61;908;18;61;0,22;37,83;15,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
78;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,161;Q3;52;0;60;0;19;59;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,678;Q2;44;59;60;1886;61;60;1,00;31,97;25,66;12;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
80;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
81;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,130;Q4;35;21;58;535;7;58;0,11;25,48;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;28354;"Oceanis";journal;"01820745";0,100;Q4;9;2;58;364;0;56;0,00;182,00;100,00;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
83;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,101;-;5;0;53;0;11;52;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
84;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,170;Q3;13;24;52;411;8;52;0,18;17,13;8,51;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;25293;"Developments in Sedimentology";book series;"00704571";0,149;Q3;50;17;52;678;6;5;0,12;39,88;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
