Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,803;Q1;38;162;472;2111;421;472;0,75;13,03;22,24;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q2;51;51;111;1906;199;101;1,85;37,37;38,86;16;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,512;Q2;22;26;23;764;51;23;2,22;29,38;27,69;1;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,440;Q2;16;23;75;359;30;75;0,43;15,61;7,58;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
5;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q3;33;30;99;802;70;95;0,70;26,73;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
6;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,282;Q3;28;118;340;1801;154;326;0,49;15,26;21,58;8;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
7;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,260;Q3;39;49;142;1353;132;140;0,95;27,61;20,79;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;23,94;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;17600155037;"Journal of Quality";journal;"10220690";0,126;Q4;10;24;80;564;7;80;0,08;23,50;38,98;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
10;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;19;1;229;0;1;0,00;12,05;4,88;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
11;21100287593;"Materials China";journal;"16743962";0,119;Q4;16;106;170;4447;42;170;0,25;41,95;29,92;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
12;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,102;Q4;5;3;14;14;0;14;0,00;4,67;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
