Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q2;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,732;Q2;103;72;243;6575;863;231;2,78;91,32;42,58;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,729;Q2;49;106;94;8305;359;90;3,87;78,35;35,73;1;54;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,716;Q2;47;27;98;1645;499;97;3,51;60,93;33,80;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,670;Q2;69;60;233;5338;657;196;3,27;88,97;40,09;2;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20664;"Current Drug Targets";journal;"18735592, 13894501";0,654;Q2;119;139;451;13590;1581;431;2,91;97,77;38,96;2;79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,587;Q2;32;42;88;2366;325;78;2,63;56,33;44,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,571;Q2;183;434;1532;41393;5157;1411;3,07;95,38;40,84;2;268;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,561;Q3;96;77;227;8044;744;213;2,79;104,47;38,24;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,512;Q3;107;181;393;19853;1484;386;3,51;109,69;40,67;1;121;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,403;Q3;108;206;647;13625;1619;632;2,26;66,14;46,40;0;197;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,386;Q3;35;49;131;1938;227;111;1,57;39,55;26,69;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q3;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,333;Q3;41;36;121;2378;232;118;1,27;66,06;40,21;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q3;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,319;Q3;61;152;210;5134;317;200;1,30;33,78;44,31;1;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,319;Q3;23;4;30;169;57;27;1,50;42,25;36,36;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q3;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,207;Q4;17;0;10;0;14;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,163;Q4;27;33;219;1126;118;218;0,49;34,12;38,97;1;11;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,160;Q4;26;61;84;2602;61;81;0,80;42,66;46,59;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,159;Q4;15;41;102;1714;72;101;0,61;41,80;54,44;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,143;Q4;13;48;76;2246;48;76;0,61;46,79;61,83;0;18;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,139;Q4;20;13;45;707;23;39;0,25;54,38;52,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;50;1162;33;47;0,66;48,42;30,67;0;4;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
