Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,224;Q1;118;60;222;2316;802;211;3,56;38,60;53,01;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,927;-;135;193;499;6630;1284;462;2,43;34,35;50,22;83;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,856;Q1;44;45;111;1551;203;108;1,69;34,47;86,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q1;71;90;290;2771;493;273;1,92;30,79;23,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,524;Q1;30;26;61;399;51;53;0,58;15,35;94,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
6;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,264;Q2;9;44;120;741;31;91;0,21;16,84;82,14;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
7;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,264;Q3;47;62;171;1426;134;153;0,61;23,00;38,46;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,242;Q2;21;42;126;729;76;116;0,54;17,36;24,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;38677;"Ernahrungs Umschau";journal;"01740008";0,199;Q3;17;115;350;928;53;257;0,15;8,07;61,21;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,169;Q3;22;49;198;1192;42;130;0,26;24,33;33,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
12;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q3;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,136;Q3;40;162;882;2738;99;417;0,13;16,90;34,31;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,132;Q3;14;90;184;2216;50;162;0,24;24,62;8,75;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q3;6;138;300;1195;11;123;0,04;8,66;40,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;194;601;4808;12;498;0,02;24,78;15,00;4;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
