Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,884;Q1;50;56;116;4134;220;114;1,83;73,82;28,66;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;123;51;4641;57;47;1,12;37,73;34,12;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,445;Q3;26;24;140;837;117;132;0,84;34,88;22,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;16403;"GeoArabia";journal;"10256059";0,335;Q3;63;19;106;1422;91;92;0,73;74,84;12,50;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q2;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,214;Q4;11;18;59;471;25;59;0,23;26,17;26,92;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q4;50;36;26;1490;13;26;0,50;41,39;41,94;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q4;61;52;29;1586;13;29;0,45;30,50;33,33;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
9;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,181;Q4;16;10;46;429;19;46;0,30;42,90;31,82;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,163;-;6;42;242;541;21;237;0,09;12,88;18,75;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
11;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,159;Q3;9;8;24;289;6;24;0,29;36,13;31,25;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,131;Q4;12;7;44;180;16;44;0,11;25,71;8,33;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;69279;"Geography Research Forum";journal;"03335275";0,121;Q4;14;9;23;420;9;21;0,43;46,67;46,67;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21100445633;"NDT in Progress 2011 - 6th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,114;-;5;0;42;0;8;41;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Human-Computer Interaction; Software";"Computer Science"
15;16421;"Madencilik";journal;"00249416";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,108;Q4;8;60;184;1020;4;184;0,02;17,00;15,19;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
17;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;1;11;0;0;11;0,00;0,00;100,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100373604;"IMCET 2011 - Proceedings of the 22nd International Mining Congress of Turkey";conference and proceedings;"-";0,100;-;2;0;55;0;2;53;0,04;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";;-;11;10;0;307;0;0;0,00;30,70;12,50;0;0;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
20;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;28;247;7;28;0,13;20,58;15,63;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
