Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100975550;"Jurnal Tribologi";journal;"22897232";0,409;Q2;12;43;132;1307;196;120;1,61;30,40;23,39;0;10;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,352;Q2;17;95;172;2696;285;172;1,59;28,38;29,67;0;4;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
3;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
4;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,270;Q2;28;24;70;1185;86;67;1,05;49,38;31,25;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,253;Q3;32;63;255;2235;341;255;1,31;35,48;16,56;0;14;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,225;Q3;39;434;1036;12594;1064;1036;1,02;29,02;34,97;0;139;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,221;Q3;35;138;304;5058;312;304;0,90;36,65;35,99;0;52;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,219;Q3;14;52;135;1315;152;134;1,04;25,29;34,74;0;16;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
9;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,200;Q3;19;249;768;7456;641;764;0,86;29,94;35,59;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,200;Q4;18;67;217;1993;152;217;0,66;29,75;32,99;1;13;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
11;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,196;Q2;10;22;49;1087;48;49;0,97;49,41;45,61;0;12;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
12;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
13;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,184;Q4;14;93;256;2871;106;232;0,22;30,87;52,56;0;55;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
14;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q4;22;82;284;2703;199;279;0,61;32,96;33,33;0;26;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
15;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,156;Q4;12;24;80;670;33;79;0,30;27,92;23,08;0;7;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
16;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,146;Q4;8;24;136;483;54;136;0,28;20,13;22,58;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
17;56171;"Paper Asia";trade journal;"02184540";0,117;Q3;6;119;272;3;65;194;0,00;0,03;25,00;0;7;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;0;25;0;0;17;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;16;19;291;80;19;4,21;18,19;43,24;0;3;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
