Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;185;451;8689;956;440;1,84;46,97;29,91;32;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;22845;"Radiocarbon";journal;"00338222";3,183;Q1;92;119;207;3150;792;203;1,18;26,47;27,61;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,282;Q1;131;55;164;4216;414;153;2,36;76,65;30,87;12;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;25101;"Boreas";journal;"03009483, 15023885";1,692;Q1;84;37;123;2120;257;118;1,90;57,30;20,35;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,644;Q1;53;42;119;2398;126;114;1,00;57,10;20,18;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,071;Q1;71;31;109;1740;172;107;1,36;56,13;38,27;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;85387;"Archaeology";journal;"00038113, 19435746";0,109;Q3;8;51;127;0;10;105;0,07;0,00;25,81;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;38295;"Historical Archaeology";journal;"04409213";0,181;Q2;28;39;93;1608;29;91;0,16;41,23;31,48;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,122;Q3;21;117;79;0;17;77;0,13;0,00;26,83;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,993;Q1;46;21;68;1617;94;68;1,28;77,00;32,61;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,889;Q1;80;29;68;3315;95;66;1,06;114,31;30,61;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;16200154714;"American Journal of Archaeology";journal;"00029114";0,335;Q1;38;21;58;1954;48;57;0,93;93,05;41,38;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;82719;"Kiva, The";journal;"00231940";;-;24;18;56;975;12;52;0,24;54,17;39,13;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
14;16800154736;"Hesperia";journal;"0018098X, 15535622";0,301;Q1;32;24;51;1856;32;51;0,63;77,33;45,16;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,227;Q2;30;16;55;1055;13;51;0,24;65,94;29,63;4;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,148;Q2;16;10;52;459;7;51;0,03;45,90;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,268;Q1;28;18;51;1111;20;50;0,39;61,72;35,48;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,122;Q3;26;18;50;415;9;50;0,13;23,06;10,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;39;51;923;1;47;0,02;23,67;42,86;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;72707;"Asian Perspectives";journal;"15358283, 00668435";0,815;Q1;37;15;44;1162;60;41;1,53;77,47;31,58;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;16100154741;"Archaeology in Oceania";journal;"07284896";0,801;Q1;29;14;34;561;52;32;1,18;40,07;28,95;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,183;Q2;11;12;33;287;7;30;0,21;23,92;18,18;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q2;24;7;27;517;7;27;0,31;73,86;25,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,137;Q1;68;16;25;1513;34;25;1,36;94,56;59,09;5;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,079;Q1;62;8;23;2346;43;23;1,44;293,25;23,08;3;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,228;-;62;0;15;0;43;15;1,88;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,107;-;4;0;13;0;5;11;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
30;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,103;Q3;19;8;8;299;2;7;0,25;37,38;12,50;3;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q3)";"Arts and Humanities"
31;10900153305;"Archaeologies";journal;"15558622, 19353987";;-;23;45;0;647;0;0;0,00;14,38;61,36;2;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities)";"Arts and Humanities"
32;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
