Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,151;Q4;21;214;401;3607;25;401;0,05;16,86;26,96;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q2;51;29;89;1856;170;89;1,77;64,00;40,00;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;45;1847;8;45;0,18;30,78;32,84;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17819;"Tropical Ecology";journal;"05643295";0,453;Q3;43;24;123;932;113;122;0,54;38,83;26,15;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;27,91;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;36303;"Annals of Arid Zone";journal;"05701791";0,139;Q4;21;34;115;697;6;114;0,08;20,50;26,09;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";;-;13;37;0;603;0;0;0,00;16,30;28,21;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
8;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;14000156200;"Rheedea";journal;"09712313";0,151;Q4;14;25;67;278;13;67;0,18;11,12;23,08;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21101045749;"Entomon";journal;"03779335";;-;8;22;20;266;0;20;0,00;12,09;38,10;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
11;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;4;34;141;1;33;0,00;35,25;20,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
12;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,121;Q4;22;0;24;0;6;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
