Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,753;Q1;147;147;469;6601;1399;416;2,64;44,90;19,63;3;14;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,720;Q1;86;88;262;6284;416;257;1,61;71,41;30,06;25;7;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;25138;"Canadian Mineralogist";journal;"00084476";0,641;Q2;92;57;201;2871;287;198;1,38;50,37;23,73;1;1;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;25771;"Episodes";journal;"07053797";0,581;Q2;83;24;133;1118;191;128;1,40;46,58;17,39;1;4;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;22070;"Marine Ornithology";journal;"10183337";0,461;Q3;35;30;105;952;85;93;0,64;31,73;34,09;0;9;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,426;Q2;47;30;73;1921;79;70;1,15;64,03;17,74;0;7;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;27637;"Cartographica";journal;"03177173";0,303;Q3;41;19;75;719;53;73;0,48;37,84;33,33;0;4;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
8;27003;"Geoscience Canada";journal;"03150941";0,381;Q2;36;13;65;600;45;55;0,48;46,15;30,56;1;1;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;24684;"Atlantic Geology";journal;"17187885, 08435561";0,377;Q3;21;11;36;817;31;36;0,91;74,27;28,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;22632;"Geomatica";journal;"19254296, 11951036";0,133;Q4;24;10;111;244;25;69;0,16;24,40;26,09;0;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
