Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,305;Q2;34;19;72;916;32;71;0,52;48,21;65,00;10;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;25,83;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,283;Q2;26;44;123;797;19;123;0,17;18,11;15,79;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q2;55;35;88;473;20;81;0,23;13,51;13,51;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,201;Q2;8;7;29;119;7;29;0,14;17,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
6;22932;"Pakistan Development Review";journal;"00309729";0,201;Q2;34;77;163;1174;14;163;0,07;15,25;16,18;26;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q2;49;56;155;708;12;155;0,07;12,64;29,80;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q2;15;23;69;343;12;69;0,19;14,91;31,25;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;13499;"Asian Development Review";journal;"01161105, 19967241";0,191;Q2;28;9;21;435;14;21;0,10;48,33;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
10;15387;"Regional Development Dialogue";journal;"02506505";0,148;Q3;12;32;80;607;9;80;0,04;18,97;22,58;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;20,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;0,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
13;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;Q3;7;11;101;0;10;101;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
14;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q3;6;27;84;1289;3;82;0,04;47,74;30,00;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
15;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,126;Q3;11;8;38;209;9;38;0,08;26,13;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
16;27650;"Geographical Review of Japan";journal;"21851727";0,116;Q3;11;45;0;1619;0;0;0,00;35,98;26,42;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;2;6;53;0;6;0,00;26,50;50,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;9;13;222;0;13;0,00;24,67;23,08;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
20;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";;-;35;22;0;999;0;0;0,00;45,41;31,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
23;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;127;0;275;0;0;0,00;2,17;15,11;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
24;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
