Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;0;109;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
244;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;48;260;1;44;0,00;20,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
243;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,100;Q4;36;21;49;2097;4;49;0,09;99,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;9,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
241;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,100;Q4;34;45;76;625;0;76;0,00;13,89;45,45;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
240;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;5;20;178;1;20;0,00;35,60;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
239;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;10;29;480;1;29;0,06;48,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;19700174722;"Housing, Care and Support";journal;"14608790";0,101;Q4;14;31;141;135;2;139;0,03;4,35;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
236;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;11;26;524;1;26;0,06;47,64;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
235;82340;"Water Law";journal;"10991816, 09599754";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
234;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;2;18;58;0;18;0,00;29,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
233;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,102;Q4;33;28;91;493;25;73;0,32;17,61;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,102;Q4;27;16;16;831;2;16;0,13;51,94;42,11;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
231;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,102;Q4;15;17;47;192;9;47;0,14;11,29;6,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
230;40361;"Environmental Education and Information";journal;"01449281";0,103;Q4;8;0;73;0;3;73;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
229;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,103;Q4;41;18;55;954;5;55;0,13;53,00;30,43;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
228;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
227;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,104;Q4;43;14;5;503;2;5;0,40;35,93;9,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
226;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,106;Q4;29;16;43;515;4;43;0,07;32,19;23,53;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
225;21100248909;"Tourism Review";journal;"17598451, 16605373";0,106;Q4;58;23;22;271;4;22;0,18;11,78;21,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
224;21517;"South East Asia Research";journal;"0967828X";0,109;Q4;27;13;27;483;5;27;0,25;37,15;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
223;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,110;Q4;16;33;79;0;3;77;0,04;0,00;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
221;24240;"DPP Working Paper - Open University";journal;"09581383";0,110;Q4;2;2;3;85;0;3;0,00;42,50;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
220;28759;"Geography Review";journal;"09507035";0,110;Q4;5;28;68;60;2;68;0,00;2,14;16,13;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;19955;"Economic Affairs";journal;"02650665, 14680270";0,112;Q4;23;32;110;415;9;110;0,07;12,97;11,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
218;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q3;19;21;41;526;7;40;0,15;25,05;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
217;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
216;13161;"Teaching Geography";trade journal;"03058018";0,121;Q3;10;13;47;105;8;47;0,24;8,08;35,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
215;130176;"Environmental Practice";journal;"14660474, 14660466";0,122;Q3;29;34;108;459;8;90;0,00;13,50;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
214;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,123;Q3;4;31;55;1240;2;55;0,05;40,00;20,69;1;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Social Sciences"
213;39166;"Local Population Studies";journal;"01432974";0,124;Q3;11;8;19;196;3;19;0,15;24,50;14,29;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
212;24735;"American Review of Canadian Studies";journal;"02722011";0,125;Q3;17;21;51;840;3;51;0,03;40,00;22,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
211;29645;"Urban Design International";journal;"13575317, 14684519";0,127;Q3;40;19;64;343;5;49;0,10;18,05;18,18;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
210;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,128;Q3;1;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
209;97960;"Raw Materials Report";journal;"03496287";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
208;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;18;0;5;17;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
207;22455;"Urban History";journal;"09639268, 14698706";0,131;Q3;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
206;144784;"International Journal of Water";journal;"17415322, 14656620";0,132;Q3;19;7;20;163;6;20;0,30;23,29;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
205;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,132;Q3;22;20;56;709;8;56;0,15;35,45;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
204;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;Q3;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
203;36732;"Nature and Resources";journal;"00280844";0,134;Q3;13;0;20;0;4;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
202;21276;"European Review";journal;"10627987, 14740575";0,135;Q3;33;39;129;694;20;126;0,18;17,79;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
201;25748;"Environmental and Waste Management";journal;"14605147";0,137;Q3;7;5;41;46;9;41;0,32;9,20;37,50;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
200;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,138;Q3;29;15;47;809;8;47;0,13;53,93;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
199;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q3;40;51;118;408;10;118;0,10;8,00;21,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
198;27979;"Round Table";journal;"00358533, 1474029X";0,143;Q3;31;31;93;428;13;93;0,17;13,81;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
197;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;Q3;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q3;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q3;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
194;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,156;Q3;38;17;57;601;21;57;0,37;35,35;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,158;Q3;10;39;133;211;10;133;0,08;5,41;27,27;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
192;29241;"Irish Geography";journal;"19394055, 00750778";0,158;Q3;23;1;33;0;7;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;32,14;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
190;21280;"London Journal";journal;"17496322, 03058034";0,167;Q3;15;9;35;369;8;35;0,27;41,00;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
189;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;47;148;782;18;138;0,14;16,64;17,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
188;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
187;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,169;Q3;32;23;72;864;22;72;0,36;37,57;13,79;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
186;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;15;47;381;9;47;0,20;25,40;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
185;55289;"Journal of Developing Societies";journal;"0169796X";0,173;Q3;30;19;32;857;17;32;0,60;45,11;73,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
184;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q3;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,175;Q3;41;35;90;1177;28;88;0,38;33,63;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;15802;"Environmental Law and Management";journal;"10676058";0,177;Q3;9;14;29;161;5;29;0,18;11,50;33,33;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
181;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,180;Q3;15;11;35;310;10;35;0,17;28,18;10,53;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;100888;"Built Environment";journal;"02637960";0,181;Q3;46;26;74;701;11;74;0,16;26,96;34,88;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
179;16518;"Planning Perspectives";journal;"02665433, 14664518";0,183;Q3;32;17;49;942;10;49;0,15;55,41;26,67;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
178;16293;"Journal of Planning and Environment Law";journal;"03074870";0,184;Q3;9;23;63;189;17;63;0,30;8,22;7,41;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
177;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
176;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;21,21;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
174;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,189;Q3;5;20;16;211;5;16;0,31;10,55;20,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q3)";"Social Sciences"
173;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q2;40;18;56;1126;12;56;0,20;62,56;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
172;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,197;Q2;46;19;56;735;17;56;0,37;38,68;30,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
171;4000148818;"DISP";journal;"02513625, 21668604";0,199;Q2;28;37;67;685;15;67;0,22;18,51;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
170;16902;"Labour";journal;"11217081, 14679914";0,199;Q2;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q2;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
168;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q2;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,204;Q2;39;21;62;480;13;62;0,21;22,86;19,05;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,207;Q2;37;18;54;939;12;54;0,21;52,17;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
165;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q2;48;26;93;2514;28;93;0,27;96,69;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q2;24;5;19;305;9;19;0,36;61,00;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q2;60;15;43;781;15;43;0,41;52,07;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
162;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,214;Q2;35;27;95;762;22;95;0,21;28,22;37,50;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
161;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q2;40;11;40;564;13;40;0,29;51,27;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
160;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,219;Q2;37;18;56;2147;13;56;0,24;119,28;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
