Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,190;Q4;9;49;74;928;36;68;0,49;18,94;16,67;0;3;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q4)";"Medicine"
17;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,192;Q4;13;77;87;1205;67;80;0,77;15,65;21,76;1;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
16;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,238;Q3;22;74;225;1335;180;224;0,74;18,04;23,68;0;29;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
15;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,316;Q3;8;50;43;747;26;40;0,60;14,94;17,80;1;12;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,387;Q3;30;67;173;1502;203;142;1,10;22,42;22,92;0;31;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
13;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,403;Q3;18;69;182;1729;219;161;1,20;25,06;32,42;1;14;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,509;Q2;43;104;323;1731;458;259;1,19;16,64;30,51;1;17;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
11;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,559;Q2;34;88;293;2152;541;292;1,76;24,45;27,51;2;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
10;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q2;47;86;276;2512;525;268;1,75;29,21;19,73;1;21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,833;Q1;47;123;409;3221;851;385;2,10;26,19;13,06;1;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,937;Q1;38;52;159;1593;400;148;2,70;30,63;28,13;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";1,002;Q1;48;78;226;1856;621;215;2,93;23,79;17,09;3;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;21100907002;"Neurospine";journal;"25866583, 25866591";1,036;Q1;31;143;160;4085;454;121;2,84;28,57;14,75;3;8;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;29;35;788;43;32;1,23;27,17;11,93;0;1;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
4;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;28;16;624;6;16;0,38;22,29;17,83;0;9;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
3;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
2;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;38;27;463;3;25;0,11;12,18;23,28;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
1;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";;-;4;92;105;1857;7;103;0,07;20,18;29,17;0;29;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
