Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
308;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;20;74;465;1;74;0,00;23,25;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
307;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;41;89;825;2;89;0,03;20,12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
306;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;15;38;142;0;38;0,00;9,47;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
305;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;-;11;19;28;482;0;27;0,00;25,37;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
303;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;30;136;0;29;0,00;11,33;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
302;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;22;32;355;12;21;0,41;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
301;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;12;16;245;0;16;0,00;20,42;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
300;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
299;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;13;31;530;0;31;0,00;40,77;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,102;Q4;6;0;12;0;1;12;0,13;0,00;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
297;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;5;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
296;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,102;Q4;20;13;40;665;2;40;0,04;51,15;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
295;4700153602;"Sociologias";journal;"15174522";0,102;Q4;21;25;12;488;0;12;0,00;19,52;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
294;5600153192;"Annales";journal;"03952649";0,103;Q4;23;4;7;0;1;7;0,14;0,00;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
292;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
291;5600153203;"NWSA Journal";journal;"10400656";0,103;Q4;7;1;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
290;75179;"Psychohistory Review, The";journal;"0363891X";0,103;Q4;3;0;6;0;0;6;0,00;0,00;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
289;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;17;64;352;1;64;0,02;20,71;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
288;12007;"Statisztikai Szemle";journal;"00390690";0,103;-;4;0;6;0;0;6;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
287;28830;"Commentary";journal;"00102601";0,104;Q4;12;1;5;0;0;5;0,00;0,00;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
286;18694;"Theory and Science";journal;"15275558";0,104;Q4;11;12;5;449;2;5;0,40;37,42;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
285;5700157114;"Development and Society";journal;"15988074";0,105;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
284;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,105;Q4;10;1;4;0;1;4;0,25;0,00;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
283;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,106;Q4;22;9;17;126;2;14;0,13;14,00;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
282;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,107;Q4;26;39;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
281;28304;"Proteus";journal;"08896348";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
280;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
279;25366;"South Asia Research";journal;"17413141, 02627280";0,107;Q4;20;9;30;647;4;28;0,16;71,89;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
278;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q4;4;8;3;0;0;3;0,00;0,00;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
277;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
276;27218;"International social science review";journal;"02782308";0,110;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
275;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
274;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
273;22936;"Maryland Historical Magazine";journal;"00254258";0,110;Q4;1;1;2;0;0;2;0,00;0,00;United States;Northern America;"Maryland Historical Society";"1955, 1964, 1970, 1972, 1974, 1978-1979, 1981-1982, 1985-1988, 2000-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
272;23067;"Media Asia";journal;"01296612";0,110;-;14;43;130;142;2;115;0,01;3,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
271;5700153981;"Partisan Review";journal;"00312525";0,110;Q4;1;1;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
270;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,110;Q4;2;1;2;0;1;2;0,50;0,00;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
269;19700169858;"Russian Social Science Review";journal;"10611428";0,110;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
268;25698;"World Affairs";journal;"19401582, 00438200";0,110;Q4;19;12;45;633;4;45;0,11;52,75;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
267;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
266;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
265;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
264;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;-;23;9;16;378;3;16;0,17;42,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
263;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,117;Q4;22;31;89;1166;7;89;0,05;37,61;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;30;110;411;7;110;0,05;13,70;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
261;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,118;Q4;10;25;30;903;6;27;0,20;36,12;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
260;12940;"Acoustic Research Letters Online";journal;"15297853";0,119;Q4;26;24;12;378;2;12;0,17;15,75;United States;Northern America;"Acoustical Society of America";"2000-2005";"Physics and Astronomy (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
259;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,119;Q4;36;1;8;0;1;8;0,13;0,00;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
257;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,120;Q4;27;15;46;1421;6;46;0,10;94,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
255;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
254;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
253;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q4;18;7;1;158;2;1;2,00;22,57;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;1;1;0;0;1;0,00;0,00;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
251;25113;"Boston College international and comparative law review";journal;"02775778";0,121;Q3;1;1;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
250;58176;"Chicago policy review";journal;"10938990";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
249;24997;"Cuban Studies";journal;"15482464, 03614441";0,121;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
248;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
247;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q4;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
246;3600148104;"Journal of Family Studies";journal;"13229400";0,121;Q4;31;1;6;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
245;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,121;Q3;25;16;34;372;2;34;0,05;23,25;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
244;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,121;Q3;1;2;1;0;0;1;0,00;0,00;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
243;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
242;21100255401;"SAGE Open";journal;"21582440";0,121;Q4;60;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;27224;"Social Theory and Practice";journal;"0037802X";0,121;Q4;6;3;1;0;0;1;0,00;0,00;United States;Northern America;"Florida State University";"1974-1977, 1981-1982, 1984, 1987-1991, 1995, 1997, 2000-2001, 2003-2006";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
240;18104;"Sociological research";journal;"10610154";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
239;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;Q4;12;14;28;576;1;28;0,05;41,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;5600153107;"The American Journal of Islamic Social Sciences";journal;"08877653";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
237;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,121;Q4;2;1;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
236;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
235;27207;"Social Epistemology";journal;"02691728, 14645297";0,122;Q3;40;29;73;925;7;27;0,09;31,90;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
234;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,123;Q3;13;22;106;187;4;106;0,04;8,50;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
233;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,124;Q3;49;17;49;579;9;49;0,15;34,06;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
232;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,126;Q3;13;7;35;402;6;35;0,08;57,43;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
231;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q3;13;13;44;361;5;44;0,14;27,77;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
230;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;-;30;11;21;316;3;21;0,14;28,73;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
229;26270;"Journal of American Studies";journal;"14695154, 00218758";0,128;Q3;20;22;62;798;4;61;0,08;36,27;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;17024;"Notre Dame Journal of Law, Ethics &amp; Public Policy";journal;"08833648";0,132;Q3;5;0;17;0;3;17;0,18;0,00;United States;Northern America;"Notre Dame Law School";"1986, 1988-1991, 1995, 1999-2000, 2003";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
227;25284;"Public Interest";journal;"00333557";0,133;Q3;7;0;7;0;3;7;0,50;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
226;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,134;Q3;37;13;52;303;17;52;0,23;23,31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
225;25953;"Dados";journal;"16784588, 00115258";0,139;Q3;30;21;68;807;5;68;0,00;38,43;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
224;28104;"Die Erde";journal;"00139998";0,139;-;29;22;56;952;11;56;0,11;43,27;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
223;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
222;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,141;Q3;23;8;92;589;13;92;0,10;73,63;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
221;25973;"Social Dynamics";journal;"02533952";0,143;Q3;31;15;54;516;8;54;0,17;34,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;24129;"Natural Hazards Review";journal;"15276988";0,144;Q3;68;24;33;637;7;28;0,21;26,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
219;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,148;Q3;26;28;46;895;9;46;0,23;31,96;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
218;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;Q3;32;59;147;1286;21;147;0,16;21,80;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
217;16957;"Analise Social";journal;"00032573";0,152;-;18;33;99;1574;8;97;0,13;47,70;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
216;16918;"Kentucky Law Journal";journal;"0023026X";0,152;Q3;6;1;2;0;1;2;0,00;0,00;United States;Northern America;"State University of Kentucky";"1973-1977, 1979-1980, 1986, 1994, 1996-1998, 2000-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
