Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,405;Q1;171;92;168;4904;643;145;3,01;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,132;Q1;194;271;873;10878;2487;864;2,76;40,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;15995;"Composites Science and Technology";journal;"02663538";1,782;Q1;249;267;1109;8417;5264;1095;4,32;31,52;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
4;14726;"Technovation";journal;"01664972";1,739;Q1;159;65;213;4351;968;199;4,50;66,94;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
5;18164;"Computers and Industrial Engineering";journal;"03608352";1,596;Q1;161;232;649;7266;2227;641;3,09;31,32;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";1,243;Q1;59;50;161;1306;258;153;1,49;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
7;24201;"Expert Systems with Applications";journal;"09574174";1,113;Q1;271;1710;2872;51944;12150;2871;4,05;30,38;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;15443;"Metrologia";journal;"00261394, 16817575";1,074;Q1;88;101;323;2583;607;319;1,83;25,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
9;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,017;Q1;193;336;909;13783;2932;876;3,34;41,02;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
10;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,014;Q1;27;13;26;537;49;22;1,88;41,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
11;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,977;Q1;82;145;378;4333;711;368;1,82;29,88;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;90;353;3491;797;340;2,15;38,79;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;12349;"International Journal of Engineering Science";journal;"00207225";0,918;Q1;131;116;371;3538;588;363;1,46;30,50;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
14;36450;"Design Studies";journal;"0142694X";0,915;Q1;111;28;100;1211;313;94;2,53;43,25;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;18160;"Computers and Fluids";journal;"00457930";0,902;Q1;130;332;450;8756;1125;444;2,37;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q1;153;194;560;5862;1245;554;2,19;30,22;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,873;Q1;82;186;416;4212;393;414;0,89;22,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
18;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,851;Q1;156;469;1333;11550;2808;1316;2,08;24,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
20;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,721;Q1;100;114;389;3274;808;383;1,96;28,72;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
21;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,691;Q1;87;49;102;1677;291;98;2,61;34,22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,596;Q1;15;24;35;484;30;35;0,58;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
23;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,561;Q1;95;399;326;15078;515;309;1,58;37,79;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
24;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,502;Q1;63;41;102;1634;170;98;1,78;39,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
25;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q1;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
26;22949;"Research Technology Management";journal;"19300166, 08956308";0,446;Q1;79;71;198;287;175;176;0,82;4,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
27;29064;"Engineering Economist";journal;"0013791X, 15472701";0,440;Q1;36;18;51;407;34;50;0,41;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
28;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q1;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
29;18186;"Engineering with Computers";journal;"14355663, 01770667";0,427;Q2;83;36;102;940;107;98;1,04;26,11;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
30;25028;"Computers and Graphics";journal;"00978493";0,398;Q2;82;114;232;3411;416;207;1,92;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
31;18184;"Engineering Computations";journal;"02644401";0,369;Q2;65;51;139;1655;255;139;1,77;32,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
32;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,366;Q2;39;64;201;1860;181;192;0,72;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
33;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,365;Q2;12;0;25;0;49;24;1,96;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,364;Q2;45;25;73;772;90;70;1,02;30,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
35;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,360;-;70;54;156;1657;145;156;0,90;30,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
36;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,325;Q2;42;37;91;1110;117;79;1,21;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,309;Q2;61;44;121;1052;106;118;0,90;23,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
38;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,297;-;25;27;53;551;46;51;0,73;20,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
39;21100286464;"Sports Technology";journal;"19346190, 19346182";0,259;Q2;19;24;40;414;21;34;0,20;17,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
40;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,258;Q2;34;24;65;883;31;56;0,33;36,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,255;Q2;44;34;107;1073;69;99;0,47;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,255;Q2;39;95;349;1960;160;342;0,44;20,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
43;12981;"Kybernetes";journal;"0368492X";0,245;Q2;53;147;426;2960;193;421;0,38;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
44;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q2;19;26;73;674;18;64;0,24;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
45;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;-;25;39;165;761;43;165;0,29;19,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
46;19400158461;"International Conference on Innovation in High Speed Marine Vessels - Papers";conference and proceedings;"-";0,240;-;4;0;17;0;4;16;0,24;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
47;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,232;Q2;26;37;129;1490;91;128;0,62;40,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
48;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,230;-;62;800;260;9063;98;249;0,38;11,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
49;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,221;-;8;0;36;0;31;35;0,86;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
50;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q2;20;16;37;441;18;34;0,49;27,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
51;23605;"Science and Global Security";journal;"15477800, 08929882";0,217;Q3;19;14;31;731;24;23;0,59;52,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
52;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,209;Q3;25;25;106;933;37;106;0,26;37,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
53;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q3;57;1127;1833;23241;1398;1833;0,82;20,62;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
54;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,204;Q3;22;22;78;612;54;77;0,77;27,82;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
55;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,194;-;17;123;201;1329;31;196;0,18;10,80;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
56;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,188;-;13;0;89;0;79;87;0,89;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
57;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q3;32;57;100;1498;64;100;0,41;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,176;Q3;13;1;29;2753;12;27;0,41;2753,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,170;-;15;0;94;0;99;92;1,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
60;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,169;Q3;18;22;50;605;23;50;0,42;27,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
61;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,167;-;9;0;65;0;39;63;0,60;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
62;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;511;1055;6137;264;1011;0,24;12,01;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
63;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,162;Q3;23;19;68;943;29;68;0,35;49,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
64;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,160;Q3;70;40;109;1203;62;95;0,46;30,08;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
65;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,158;Q3;23;23;42;646;31;42;0,42;28,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
66;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,139;Q3;38;196;149;3068;49;149;0,33;15,65;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
67;3200147820;"Filtration";journal;"14790602";0,135;Q3;9;38;100;417;20;100;0,25;10,97;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
68;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,132;-;7;0;76;0;11;75;0,14;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,129;Q4;13;22;51;519;10;51;0,20;23,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
70;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,125;Q4;19;28;69;657;16;69;0,24;23,46;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
71;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,117;-;7;0;35;0;14;34;0,40;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
72;19400158462;"International Conference - Design, Construction and Operation of Super and Mega Yachts -  Papers";conference and proceedings;"-";0,110;-;3;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
73;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
74;29668;"Furnaces International";journal;"17406501";0,101;Q4;1;0;22;0;0;17;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
75;12100157144;"Institution of Mechanical Engineers - 10th European Fluid Machinery Congress: Advances in the Optimisation, Design and Maintenance of Process Machinery";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,101;Q4;26;25;24;459;3;16;0,13;18,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
77;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;3;0;18;0;1;17;0,06;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
78;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;35;166;0;2;164;0,01;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
79;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;374;2547;0;7;1507;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
80;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
81;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
82;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";;-;10;18;0;462;0;0;0,00;25,67;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
