Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";14,175;Q1;210;28;92;3163;1260;86;10,59;112,96;42,59;0;7;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,867;Q1;100;80;191;3917;522;134;2,31;48,96;30,71;18;33;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,729;Q1;97;34;72;2879;404;70;4,52;84,68;53,25;0;13;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";1,095;Q1;77;72;204;5586;734;194;3,61;77,58;46,06;1;42;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,583;Q1;76;32;162;2243;1001;158;3,25;70,09;33,33;1;9;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;15725;"Voluntas";journal;"09578765, 15737888";0,901;Q1;67;136;296;7716;1076;292;3,18;56,74;50,34;3;44;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;12871;"Federal Register";journal;"00976326";0,103;Q4;60;142;121;1209;1;94;0,01;8,51;48,10;0;32;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
8;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;33,02;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
9;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,932;Q1;59;64;96;5350;686;96;5,94;83,59;56,08;0;18;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
10;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,107;Q1;50;64;89;3839;412;85;4,22;59,98;40,69;1;20;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
12;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;45,83;3;16;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,568;Q2;39;63;806;4254;2974;768;3,56;67,52;36,88;1;38;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
14;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,488;Q2;38;30;89;1094;143;78;1,56;36,47;70,94;1;19;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
