Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,493;-;8;15;8;291;5;6;0,63;19,40;30,95;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,260;-;11;0;28;0;26;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
3;21100255470;"TERENA Networking Conference 2005: The World of Pervasive Networking, TNC 2005";conference and proceedings;"-";0,249;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
4;21100244619;"Computer-Aided Design of User Interfaces V - Proceedings of the 6th International Conference on Computer-Aided Design of User Interfaces, CADUI 2006";conference and proceedings;"-";0,233;-;7;0;14;0;15;13;1,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
5;21100248928;"Feature Interactions in Telecommunications and Software Systems VIII";conference and proceedings;"-";0,217;-;8;0;26;0;27;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
6;21100243802;"CSWWS 2006, 1st Canadian Semantic Web Working Symposium";conference and proceedings;"-";0,196;-;3;0;7;0;3;5;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
7;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,190;-;7;0;42;0;6;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
8;21100248808;"Proceedings of the 2nd Communities and Technologies Conference, C and T 2005";conference and proceedings;"-";0,167;-;9;0;25;0;19;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
9;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,160;-;13;0;133;0;57;131;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
10;21100282017;"Project Management and Risk Management in Complex Projects: Studies in Organizational Semiotics";conference and proceedings;"-";0,156;-;3;0;6;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Software";"Computer Science"
11;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,149;-;12;0;118;0;49;116;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
12;21100248011;"Analog Circuit Design - RF Circuits: Wide Band, Front-Ends, DAC's, Design Methodology and Verification for RF and Mixed-Signal Systems, Low Power and Low Voltage, AACD 2005";conference and proceedings;"-";0,139;-;4;0;23;0;5;18;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100248834;"Analog Circuit Design - High-Speed A-D Converters, Automotive Electronics and Ultra-Low Power Wireless, AACD 2006";conference and proceedings;"-";0,136;-;4;0;23;0;5;18;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;99;244;701;38;239;0,18;7,08;15,77;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
15;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,130;-;7;0;16;0;5;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
16;21100261948;"Proceedings of the 16th Amsterdam Colloquium";conference and proceedings;"-";0,126;-;6;0;44;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
