Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";1,434;Q1;16;28;61;658;124;61;2,09;23,50;35,48;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100286906;"Eurasian Mining";journal;"20720823";1,347;Q1;19;28;69;543;181;69;2,94;19,39;40,68;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,921;Q1;91;82;234;9735;632;233;2,76;118,72;17,65;0;3;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,896;Q1;86;40;149;8405;679;146;4,88;210,13;34,36;0;5;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,876;Q1;23;32;97;712;80;97;0,56;22,25;26,32;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,725;Q2;45;47;134;1553;168;134;0,92;33,04;15,79;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,598;Q2;30;90;290;2645;672;290;2,31;29,39;24,62;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;21100256975;"Acta Naturae";journal;"20758251";0,595;Q2;36;47;168;2128;301;163;1,33;45,28;46,67;1;21;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,593;Q1;21;67;243;2185;83;243;0,33;32,61;42,96;0;6;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;19700173205;"Acarina";journal;"22215115, 01328077";0,591;Q2;16;19;55;341;47;55;0,89;17,95;19,23;1;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
11;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,587;Q2;26;48;147;1532;147;146;1,13;31,92;10,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100203110;"Computer Optics";journal;"01342452";0,586;Q1;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
13;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,507;Q2;13;72;200;1283;132;162;0,72;17,82;26,26;2;3;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
14;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
15;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;26,89;0;27;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
16;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,481;Q2;18;47;141;1693;183;138;1,13;36,02;75,82;1;24;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
17;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,469;Q2;66;28;206;1689;463;205;1,46;60,32;26,19;0;5;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
18;23452;"Voprosy Ekonomiki";journal;"00428736";0,466;Q2;19;98;290;3024;238;290;0,87;30,86;41,33;3;67;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,442;Q3;8;30;57;429;50;57;0,80;14,30;23,08;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,432;Q2;10;75;231;2112;146;230;0,70;28,16;38,46;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
