Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,862;Q1;350;494;1489;37855;20537;1485;14,03;76,63;27,56;41;174;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;32,27;9;183;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,725;Q1;115;122;364;5591;1911;354;5,01;45,83;19,91;1;6;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,452;Q1;37;47;97;2851;720;94;7,29;60,66;34,32;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,335;Q1;126;944;1388;47543;7362;1368;4,86;50,36;30,22;0;178;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
8;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;110327;"Computers and Geosciences";journal;"00983004";1,174;Q1;151;192;450;9475;2212;447;5,15;49,35;22,49;2;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
10;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
11;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,016;Q1;21;25;61;1032;300;61;4,40;41,28;39,73;0;14;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;21101020024;"Big Earth Data";journal;"20964471, 25745417";0,973;Q1;25;28;67;1616;327;63;4,70;57,71;34,06;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computers in Earth Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
13;144618;"Geo-Spatial Information Science";journal;"10095020";0,910;Q1;40;50;94;2481;472;92;4,31;49,62;28,86;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,840;Q1;47;211;310;12302;1457;310;4,79;58,30;23,48;5;128;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
16;29460;"Ground Water";journal;"0017467X, 17456584";0,796;Q2;110;94;310;3481;735;262;2,38;37,03;24,38;8;34;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,768;Q2;4;2;15;13;47;14;3,13;6,50;33,33;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q1); Water Science and Technology (Q1); Computers in Earth Sciences (Q2); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
19;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q2;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100206605;"Spatial Statistics";journal;"22116753";0,718;Q2;37;79;164;3590;377;160;2,02;45,44;30,60;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
21;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q2;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,618;Q2;23;10;54;500;101;49;1,59;50,00;19,23;0;5;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
23;21101044710;"China Geology";journal;"20965192, 25899430";0,571;Q2;23;68;200;2992;493;174;1,66;44,00;30,88;1;21;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
25;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,502;Q2;13;31;45;919;107;34;2,38;29,65;23,08;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
26;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q2;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
27;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,480;Q2;143;92;228;2802;296;182;1,21;30,46;32,60;0;17;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
28;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q2;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,462;Q2;25;46;168;1734;303;165;1,96;37,70;28,67;1;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
30;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q3;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
31;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,433;Q3;7;7;24;266;33;24;1,38;38,00;32,00;0;0;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science (Q3); Computers in Earth Sciences (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
32;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q3;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
33;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,342;Q3;17;37;96;1071;142;96;1,37;28,95;17,14;1;9;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
34;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q3;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,336;Q3;16;99;198;2963;224;198;1,13;29,93;31,42;0;7;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
36;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,305;Q3;18;152;513;3304;480;513;1,02;21,74;36,34;0;35;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
37;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,275;Q3;43;64;213;3153;303;207;1,34;49,27;42,17;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,249;Q3;5;77;167;983;52;167;0,31;12,77;40,77;0;14;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;0;331;0;210;259;0,68;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
40;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,218;Q3;8;29;54;930;56;54;1,04;32,07;38,89;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
42;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,212;Q3;16;44;130;1498;126;130;0,91;34,05;24,79;0;27;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;29186;"Indonesian Journal of Geography";journal;"00249521";0,208;-;11;59;102;2361;110;102;1,02;40,02;35,71;0;37;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,201;Q3;13;158;244;3987;254;244;1,04;25,23;30,99;0;61;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
45;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,195;Q4;4;27;125;400;28;124;0,30;14,81;28,57;0;15;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
46;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,188;Q4;4;36;50;671;17;50;0,34;18,64;43,53;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21101021535;"GI_Forum";journal;"23081708";0,183;Q4;8;59;94;1431;65;94;0,95;24,25;31,67;1;26;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Geography, Planning and Development (Q3); Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Education (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
48;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,169;Q4;3;6;13;100;9;13;0,69;16,67;50,00;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
49;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;55140;"Official Publication - EuroSDR";journal;"02570505";0,141;Q4;7;2;4;9;2;4;0,50;4,50;16,67;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
52;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,137;Q4;4;19;41;517;11;41;0,27;27,21;35,29;0;1;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
54;21101056563;"Geoplanning";journal;"23556544";0,130;Q4;4;10;21;315;6;21;0,29;31,50;34,62;0;4;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,117;Q4;2;6;15;357;3;15;0,20;59,50;18,18;0;2;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
57;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;72;386;1;66;0,02;12,45;16,67;0;3;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;21;6;969;18;5;3,00;46,14;28,36;2;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
60;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
61;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;12;21;147;4;21;0,19;12,25;30,00;0;1;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
62;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;139;229;2813;164;226;0,72;20,24;49,83;0;77;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
63;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;184;579;7039;746;579;1,30;38,26;41,26;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
64;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
65;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;39;1198;118;39;3,16;63,05;26,00;1;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
66;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;16;42;505;6;40;0,14;31,56;21,88;0;5;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
67;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;21;16;705;33;16;2,06;33,57;28,33;5;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
68;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";;-;4;11;24;504;8;24;0,33;45,82;10,53;0;3;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
